d00001, card   , Frank Viola                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 625   ,                       ,0
d00050, card   , David Wells                , 1989, 1, Leaf                , Donruss                , Tor Blue Jays ,          , 307   ,                       ,0
d00051, card   , Steve Farr                 , 1989, 1, Leaf                , Donruss                , KC Royals     ,          , 356   ,                       ,0
d00052, card   , Pat Tabler                 , 1989, 1, Leaf                , Donruss                , KC Royals     ,          , 326   ,                       ,0
d00053, card   , Kurt Stillwell             , 1989, 1, Leaf                , Donruss                , KC Royals     ,          , 322   ,                       ,0
d00054, card   , Eric Show                  , 1989, 1, Leaf                , Donruss                , SD Padres     ,          , 482   ,                       ,0
d00055, card   , Barry Lyons                , 1989, 1, Leaf                , Donruss                , NY Mets       ,          , 572   ,                       ,0
d00056, card   , Mike Jackson               , 1989, 1, Leaf                , Donruss                , Sea Mariners  ,          , 652   ,                       ,0
d00057, card   , Jerry Reed                 , 1989, 1, Leaf                , Donruss                , Sea Mariners  ,          , 657   ,                       ,0
d00058, card   , Kevin Gross                , 1989, 1, Leaf                , Donruss                , Phi Phillies  ,          , BC-12 , MVP card              ,0
d00059, card   , Kevin Gross                , 1989, 1, Leaf                , Donruss                , Phi Phillies  ,          , BC-12 , MVP card              ,0
d00060, card   , Dwight Gooden              , 1989, 1, Fleer               , Standard               , NY Mets       ,          , 036   ,                       ,0
d00061, card   , Candy Sierra               , 1989, 1, Fleer               , Standard               , Cin Reds      ,          , 171   ,                       ,0
d00062, card   , Barry Larkin               , 1989, 1, Fleer               , Standard               , Cin Reds      ,          , 164   ,                       ,0
d00063, card   , Barry Larkin               , 1989, 1, Fleer               , Standard               , Cin Reds      ,          , 164   ,                       ,0
d00064, card   , Van Snider                 , 1989, 1, Fleer               , Standard               , Cin Reds      ,          , 172   ,                       ,0
d00065, card   , Steve Curry                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 471   ,                       ,0
d00066, card   , Steve Curry                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 471   ,                       ,0
d00067, card   , Steve Curry                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 471   ,                       ,0
d00068, card   , Mike Smithson              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 377   ,                       ,0
d00069, card   , Mike Smithson              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 377   ,                       ,0
d00070, card   , Mike Smithson              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 377   ,                       ,0
d00071, card   , Mike Smithson              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 377   ,                       ,0
d00072, card   , Carlos Quintanna           , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 704   ,                       ,0
d00073, card   , Carlos Quintanna           , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 704   ,                       ,0
d00074, card   , Todd Benzinger             , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 493   ,                       ,0
d00075, card   , Todd Benzinger             , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 493   ,                       ,0
d00076, card   , Todd Benzinger             , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 493   ,                       ,0
d00077, card   , Bruce Hurst                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 675   ,                       ,0
d00078, card   , Dennis Boyd                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 326   ,                       ,0
d00079, card   , Marty Barrett              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 155   ,                       ,0
d00080, card   , Rick Cerone                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 096   ,                       ,0
d00081, card   , Mike Boddicker             , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 071   ,                       ,0
d00082, card   , Joe Morgan                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 714   ,                       ,0
d00083, card   , Rick Cerone                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 096   ,                       ,0
d00084, card   , Rich Gedman                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 652   ,                       ,0
d00085, card   , Wes Gardner                , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 526   ,                       ,0
d00086, card   , Jody Reed                  , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 734   ,                       ,0
d00087, card   , Buddy Bell                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 461   ,                       ,0
d00088, card   , Ramon Martinez             , 1989, 1, Fleer               , Standard               , LA Dodgers    ,          , 067   ,                       ,0
d00089, card   , Jim Deshaires              , 1989, 1, Fleer               , Standard               , Hou Astros    ,          , 356   ,                       ,0
d00090, card   , Jerry Reed                 , 1989, 1, Fleer               , Standard               , Sea Mariners  ,          , 557   ,                       ,0
d00091, card   , Cecil Fielder              , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 232   ,                       ,0
d00092, card   , Juan Samuel                , 1989, 1, Fleer               , Standard               , Phi Phillies  ,          , 581   ,                       ,0
d00093, card   , Israel Sanchez             , 1989, 1, Leaf                , Donruss                , KC Royals     ,          , 474   ,                       ,0
d00094, card   , Jim Presley                , 1989, 1, Leaf                , Donruss                , Sea Mariniers ,          , 379   ,                       ,0
d00095, card   , Rick Reuschel              , 1989, 1, Leaf                , Donruss                , SF Giants     ,          , 335   ,                       ,0
d00096, card   , Gary Pettis                , 1989, 1, Leaf                , Donruss                , Det Tigers    ,          , 060   ,                       ,0
d00097, card   , Craig McMutry              , 1989, 1, Leaf                , Donruss                , TX Rangers    ,          , 520   ,                       ,0
d00098, card   , Mike Stanley               , 1989, 1, Leaf                , Donruss                , TX Rangers    ,          , 166   ,                       ,0
d00099, card   , Bruce Ruffin               , 1989, 1, Leaf                , Donruss                , Phi Phillies  ,          , 515   ,                       ,0
d00100, card   , Darren Daulton             , 1989, 1, Leaf                , Donruss                , Phi Phillies  ,          , 549   ,                       ,0
d00101, card   , Rafael Santana             , 1989, 1, Leaf                , Donruss                , NY Yankees    ,          , 309   ,                       ,0
d00102, card   , Mike Devereaux             , 1989, 1, Leaf                , Donruss                , LA Dodgers    ,          , 603   ,                       ,0
d00103, card   , Steve Lombardozzi          , 1989, 1, Leaf                , Donruss                , Min Twins     ,          , 554   ,                       ,0
d00104, card   , Jerald Clark               , 1989, 1, Leaf                , Donruss                , SD Padres     ,          , 599   ,                       ,0
d00105, card   , Dennis Eckersley           , 1989, 1, Topps               , Standard               , Oak As        ,          , 370   ,                       ,0
d00106, card   , Dante Bichette             , 1989, 1, Topps               , Standard               , CA Angels     ,          , 761   ,                       ,0
d00107, card   , Dante Bichette             , 1989, 1, Topps               , Standard               , CA Angels     ,          , 761   ,                       ,0
d00108, card   , Dante Bichette             , 1989, 1, Topps               , Standard               , CA Angels     ,          , 761   ,                       ,0
d00109, card   , Dennis Eckersley           , 1989, 1, Topps               , Standard               , Oak As        ,          , 370   ,                       ,0
d00110, card   , Dennis Eckersley           , 1989, 1, Topps               , Standard               , Oak As        ,          , 370   ,                       ,0
d00111, card   , Dave Stieb                 , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 460   ,                       ,0
d00112, card   , Dave Stieb                 , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 460   ,                       ,0
d00113, card   , Chili Davis                , 1989, 1, Topps               , Standard               , CA Angels     ,          , 525   ,                       ,0
d00114, card   , Chili Davis                , 1989, 1, Topps               , Standard               , CA Angels     ,          , 525   ,                       ,0
d00115, card   , Bruce Sutter               , 1989, 1, Topps               , Standard               , Atl Braves    , binder   , 011   ,                       ,0
d00116, card   , Bruce Sutter               , 1989, 1, Topps               , Standard               , Atl Braves    , binder   , 011   ,                       ,0
d00117, card   , Bruce Sutter               , 1989, 1, Topps               , Standard               , Atl Braves    , binder   , 011   ,                       ,0
d00118, card   , Ron Grant                  , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 296   , All-Star rookie card  ,0
d00119, card   , Devon White                , 1989, 1, Topps               , Standard               , CA Angels     ,          , 602   ,                       ,0
d00120, card   , Bob Welch                  , 1989, 1, Topps               , Standard               , Oak As        ,          , 605   ,                       ,0
d00121, card   , Bob Welch                  , 1989, 1, Topps               , Standard               , Oak As        ,          , 605   ,                       ,0
d00122, card   , Carney Lansford            , 1989, 1, Topps               , Standard               , Oak As        ,          , 047   ,                       ,0
d00123, card   , Dave Parker                , 1989, 1, Topps               , Standard               , Oak As        ,          , 475   ,                       ,0
d00124, card   , Craig Biggio               , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 049   ,                       ,0
d00125, card   , Gary Carter                , 1989, 1, Topps               , Standard               , NY Mets       ,          , 680   ,                       ,0
d00126, card   , Lloyd Moseby               , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 113   ,                       ,0
d00127, card   , George Bell                , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 050   ,                       ,0
d00128, card   , Ozzie Virgil               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 179   ,                       ,0
d00129, card   , John Smoltz                , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 382   ,                       ,0
d00130, card   , Paul Assenmacher           , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 454   ,                       ,0
d00131, card   , Kelly Gruber               , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 201   , Blue Jays Leaders     ,0
d00132, card   , Walt Weiss                 , 1989, 1, Topps               , Standard               , Oak As        ,          , 639   , As Leaders            ,0
d00133, card   , Brian Downing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 017   ,                       ,0
d00134, card   , Brian Downing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 017   ,                       ,0
d00135, card   , Brian Downing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 017   ,                       ,0
d00136, card   , Brian Downing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 017   ,                       ,0
d00137, card   , Bob Forsch                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 163   ,                       ,0
d00138, card   , Bob Forsch                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 163   ,                       ,0
d00139, card   , Bob Forsch                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 163   ,                       ,0
d00140, card   , Bob Forsch                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 163   ,                       ,0
d00141, card   , Jack Howell                , 1989, 1, Topps               , Standard               , CA Angels     ,          , 216   ,                       ,0
d00142, card   , Jack Howell                , 1989, 1, Topps               , Standard               , CA Angels     ,          , 216   ,                       ,0
d00143, card   , Moose Stubing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 444   , manager card          ,0
d00144, card   , Rick Honeycutt             , 1989, 1, Topps               , Standard               , Oak As        ,          , 328   ,                       ,0
d00145, card   , Curt Young                 , 1989, 1, Topps               , Standard               , Oak As        ,          , 641   ,                       ,0
d00146, card   , Mike Scott                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 180   ,                       ,0
d00147, card   , Dave Clark                 , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 574   ,                       ,0
d00148, card   , Wally Joyner               , 1989, 1, Topps               , Standard               , CA Angels     ,          , 270   ,                       ,0
d00149, card   , Steve Ontiveros            , 1989, 1, Topps               , Standard               , Oak As        ,          , 692   ,                       ,0
d00150, card   , Greg Cadaret               , 1989, 1, Topps               , Standard               , Oak As        ,          , 552   ,                       ,0
d00151, card   , Ron Hassey                 , 1989, 1, Topps               , Standard               , Oak as        ,          , 272   ,                       ,0
d00152, card   , Ron Hassey                 , 1989, 1, Topps               , Standard               , Oak as        ,          , 272   ,                       ,0
d00153, card   , Greg Cadaret               , 1989, 1, Topps               , Standard               , Oak As        ,          , 552   ,                       ,0
d00154, card   , Mike Gallego               , 1989, 1, Topps               , Standard               , Oak As        ,          , 102   ,                       ,0
d00155, card   , Eric Davis                 , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 330   ,                       ,0
d00156, card   , Darryl Strawberry          , 1989, 1, Topps               , Standard               , NY Mets       ,          , 300   ,                       ,0
d00157, card   , Robin Yount                , 1989, 1, Topps               , Standard               , Mil Brewers   ,          , 615   ,                       ,0
d00158, card   , Tony Gwynn                 , 1989, 1, Topps               , Standard               , SD Padres     ,          , 570   ,                       ,0
d00159, card   , Tony Gwynn                 , 1989, 1, Topps               , Standard               , SD Padres     ,          , 570   ,                       ,0
d00160, card   , Kirk McCaskill             , 1989, 1, Topps               , Standard               , CA Angels     ,          , 421   ,                       ,0
d00161, card   , Kirk McCaskill             , 1989, 1, Topps               , Standard               , CA Angels     ,          , 421   ,                       ,0
d00162, card   , Doug Jennings              , 1989, 1, Topps               , Standard               , Oak As        ,          , 166   ,                       ,0
d00163, card   , Doug Jennings              , 1989, 1, Topps               , Standard               , Oak As        ,          , 166   ,                       ,0
d00164, card   , Craig Reynolds             , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 428   ,                       ,0
d00165, card   , Craig Reynolds             , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 428   ,                       ,0
d00166, card   , Craig Reynolds             , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 428   ,                       ,0
d00167, card   , Terry Puhl                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 119   ,                       ,0
d00168, card   , Terry Puhl                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 119   ,                       ,0
d00169, card   , Gerald Young               , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 095   ,                       ,0
d00170, card   , Gerald Young               , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 095   ,                       ,0
d00171, card   , Glenn Davis                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 579   , Astros Leaders        ,0
d00172, card   , Glenn Davis                , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 579   , Astros Leaders        ,0
d00173, card   , Robby Thompson             , 1989, 1, Topps               , Standard               , SF Giants     ,          , 015   ,                       ,0
d00174, card   , Robby Thompson             , 1989, 1, Topps               , Standard               , SF Giants     ,          , 015   ,                       ,0
d00175, card   , Robby Thompson             , 1989, 1, Topps               , Standard               , SF Giants     ,          , 015   ,                       ,0
d00176, card   , Robby Thompson             , 1989, 1, Topps               , Standard               , SF Giants     ,          , 015   ,                       ,0
d00177, card   , Candy Maldonado            , 1989, 1, Topps               , Standard               , SF Giants     ,          , 495   ,                       ,0
d00178, card   , Candy Maldonado            , 1989, 1, Topps               , Standard               , SF Giants     ,          , 495   ,                       ,0
d00179, card   , Kevin McReynolds           , 1989, 1, Topps               , Standard               , NY Mets       ,          , 085   ,                       ,0
d00180, card   , Jay Howell                 , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 425   ,                       ,0
d00181, card   , Lou Whitaker               , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 320   ,                       ,0
d00182, card   , Danny Jackson              , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 730   ,                       ,0
d00183, card   , Gerald Perry               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 130   ,                       ,0
d00184, card   , Gerald Perry               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 130   ,                       ,0
d00185, card   , Pete Smith                 , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 537   ,                       ,0
d00186, card   , Joe Boever                 , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 586   ,                       ,0
d00187, card   , DeWayne Buice              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 147   ,                       ,0
d00188, card   , Terry Francona             , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 031   ,                       ,0
d00189, card   , Chris Speier               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 094   ,                       ,0
d00190, card   , Terry Blocker              , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 076   ,                       ,0
d00191, card   , Moose Stubing              , 1989, 1, Topps               , Standard               , CA Angels     ,          , 444   , manager card          ,0
d00192, card   , Alex Trevino               , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 064   ,                       ,0
d00193, card   , Jim Deshaies               , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 341   ,                       ,0
d00194, card   , Bill Doran                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 226   ,                       ,0
d00195, card   , Jim Pankovits              , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 153   ,                       ,0
d00196, card   , Wally Joyner               , 1989, 1, Topps               , Standard               , CA Angels     ,          , 270   ,                       ,0
d00197, card   , Johnny Ray                 , 1989, 1, Topps               , Standard               , CA Angels     ,          , 455   ,                       ,0
d00198, card   , Sid Fernandez              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 790   ,                       ,0
d00199, card   , Mike Marsall               , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 582   ,                       ,0
d00200, card   , Joe Price                  , 1989, 1, Topps               , Standard               , SF Giants     ,          , 217   ,                       ,0
d00201, card   , Kelly Downs                , 1989, 1, Topps               , Standard               , SF Giants     ,          , 361   ,                       ,0
d00202, card   , Rick Reuschel              , 1989, 1, Topps               , Standard               , SF Giants     ,          , 065   ,                       ,0
d00203, card   , Greg Harris                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 194   ,                       ,0
d00204, card   , Greg Harris                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 194   ,                       ,0
d00205, card   , Andy Hawkins               , 1989, 1, Topps               , Standard               , SD Padres     ,          , 533   ,                       ,0
d00206, card   , Andy Hawkins               , 1989, 1, Topps               , Standard               , SD Padres     ,          , 533   ,                       ,0
d00207, card   , Randy Ready                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 551   ,                       ,0
d00208, card   , Randy Ready                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 551   ,                       ,0
d00209, card   , Dennis Rasmussen           , 1989, 1, Topps               , Standard               , SD Padres     ,          , 032   ,                       ,0
d00210, card   , Rick Dempsey               , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 606   ,                       ,0
d00211, card   , Tim Plannery               , 1989, 1, Topps               , Standard               , SD Padres     ,          , 379   ,                       ,0
d00212, card   , Tom Glavine                , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 157   ,                       ,0
d00213, card   , Roger Craig                , 1989, 1, Topps               , Standard               , SF Giants     ,          , 744   , manager card          ,0
d00214, card   , Rick Dempsey               , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 606   ,                       ,0
d00215, card   , Roger Craig                , 1989, 1, Topps               , Standard               , SF Giants     ,          , 744   , manager card          ,0
d00216, card   , Mike LaCoss                , 1989, 1, Topps               , Standard               , SF Giants     ,          , 417   ,                       ,0
d00217, card   , Mike LaCoss                , 1989, 1, Topps               , Standard               , SF Giants     ,          , 417   ,                       ,0
d00218, card   , Chris Speier               , 1989, 1, Topps               , Standard               , SF Giants     ,          , 094   ,                       ,0
d00219, card   , Bud Black                  , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 509   ,                       ,0
d00220, card   , Joe Price                  , 1989, 1, Topps               , Standard               , SF Giants     ,          , 217   ,                       ,0
d00221, card   , Mike Scott                 , 1989, 1, Topps               , Standard               , Hou Astros    ,          , 180   ,                       ,0
d00222, card   , Chris Nyman                , 1984, 1, Topps               , Standard               , Chi White Sox ,          , 382   ,                       ,26605204332
d00223, card   , Ray Searage                , 1987, 1, Topps               , Standard               , Chi White Sox ,          , 149   ,                       ,26094177273
d00224, card   , Rich Gedman                , 1987, 1, Topps               , Standard               , Bos Red Sox   ,          , 740   ,                       ,26094177273
d00225, card   , Chris Nyman                , 1984, 1, Topps               , Standard               , Chi White Sox ,          , 382   ,                       ,26605204332
d00226, card   , Chris Nyman                , 1984, 1, Topps               , Standard               , Chi White Sox ,          , 382   ,                       ,26605204332
d00227, card   , Robin Yount                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 010   ,                       ,0
d00228, card   , Robin Yount                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 010   ,                       ,0
d00229, card   , Robin Yount                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 010   ,                       ,0
d00230, card   , Robin Yount                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 010   ,                       ,0
d00231, card   , Robin Yount                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 010   ,                       ,0
d00232, card   , Ron Jackson                , 1984, 1, Topps               , Standard               , CA Angels     ,          , 548   ,                       ,0
d00233, card   , Bob Gibson                 , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 349   ,                       ,0
d00234, card   , Ken Dayley                 , 1984, 1, Topps               , Standard               , Atl Braves    ,          , 104   ,                       ,0
d00235, card   , Ken Dayley                 , 1984, 1, Topps               , Standard               , Atl Braves    ,          , 104   ,                       ,0
d00236, card   , Glenn Hubbard              , 1984, 1, Topps               , Standard               , Atl Braves    ,          , 025   ,                       ,0
d00237, card   , Bob Bailor                 , 1985, 1, Topps               , Standard               , LA Dodgers    ,          , 728   ,                       ,0
d00238, card   , Don Schulze                , 1985, 1, Topps               , Standard               , Clv Indians   ,          , 093   ,                       ,0
d00239, card   , Tony Bernazard             , 1985, 1, Topps               , Standard               , Clv Indians   ,          , 533   ,                       ,0
d00240, card   , Rickey Henderson           , 1985, 1, Topps               , Standard               , Oak As        ,          , 115   ,                       ,0
d00241, card   , Mark Carreon               , 1996, 1, Fleer               , Standard               , SF Giants     ,          , 585   ,                       ,0
d00242, card   , Jose Rijo                  , 1995, 1, Upper Deck          , Standard SP            , Cin Reds      ,          , 046   ,                       ,0
d00243, card   , Doug Jones                 , 1993, 1, Topps               , Standard               , Hou Astros    ,          , 171   ,                       ,0
d00244, card   , Joe Orsulak                , 1993, 1, Topps               , Standard               , Bal Orioles   ,          , 028   ,                       ,0
d00245, card   , Mike Scioscia              , 1992, 1, Pinnacle            , Score                  , LA Dodgers    ,          , 226   ,                       ,0
d00246, card   , Brady Anderson             , 1992, 1, Fleer               , Standard               , Bal Orioles   ,          , 001   ,                       ,0
d00247, card   , Joe Grahe                  , 1992, 1, Leaf                , Donruss            , CA Angels     ,          , 445   ,                       ,0
d00248, card   , Sam Horn                   , 1992, 1, Leaf                , Donruss            , Bal Orioles   ,          , 278   ,                       ,0
