e00001, card   , Paul O`Neill               , 1988, 1, Leaf                , Donruss                , Cin Reds      ,          , 433   ,                       ,0
e00047, card   , Cuno Barragan              , 1962, 1, Topps               , Standard               , Chi Cubs      ,          , 066   ,                       ,9,catcher
e00048, card   , Bob Buhl                   , 1963, 1, Topps               , Standard               , Chi Cubs      ,          , 175   ,                       ,9,pitcher
e00049, card   , Walt Moryn                 , 1960, 1, Topps               , Standard               , Chi Cubs      ,          , 074   ,                       ,9,Outfield
e00050, card   , Jim Stewart                , 1966, 1, Topps               , Standard               , Chi Cubs      ,          , 063   ,                       ,9,infield/outfield
e00051, card   , Bill Faul                  , 1966, 1, Topps               , Standard               , Chi Cubs      ,          , 322   ,                       ,9,pitcher
e00052, card   , Don Landrum                , 1966, 1, Topps               , Standard               , Chi Cubs      ,          , 043   ,                       ,9,outfield
e00053, card   , Andre Dawson               , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 004   , Record Breaker        ,9,outfield
e00054, card   , Andre Dawson               , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 391   , HoF All-Star card     ,9,outfield
e00055, card   , Ryne Sandberg              , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 360   ,                       ,9,2nd
e00056, card   , Ryne Sandberg              , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 387   , All-Star              ,9,2nd
e00057, card   , Rafael Palmeiro            , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 310   ,                       ,0
e00058, card   , Mitch Webster              , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 036   ,                       ,0
e00059, card   , Damon Berryhill            , 1989, 1, Topps               , Standard - commemorativ, Chi Cubs      ,          , RS04  , special rookie card   ,0
e00060, card   , Frank DiPino               , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 439   ,                       ,0
e00061, card   , Jamie Moyer cubs leaders   , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 549   , Cubs leaders          ,0
e00062, card   , Darrin Jackson             , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 286   , rookie card           ,0
e00063, card   , Darrin Jackson             , 1989, 1, Topps               , Standard - commemorativ, Chi Cubs      ,          , RS12  , rookie card           ,0
e00064, card   , Jody Davis                 , 1989, 1, Topps               , Standard               , Chi Cubs      ,          , 115   , Now with Braves text  ,0
e00065, card   , Burt Hooton  Gene Hiser    , 1972, 1, Topps               , Standard               , Chi Cubs      ,          , 061   , Rookie card           ,26177962338,-
e00066, card   , Ken Berry                  , 1969, 1, Topps               , Standard               , Chi White Sox ,          , 494   ,                       ,0
e00067, card   , George Thomas              , 1969, 1, Topps               , Standard               , Bos Red Sox   ,          , 521   ,                       ,0
e00068, card   , Fred Newman                , 1969, 1, Topps               , Standard               , Bos Red Sox   ,          , 543   ,                       ,0
e00069, card   , Curt Flood                 , 1969, 1, Topps               , Standard               , Stl Cardinals ,          , 540   ,                       ,0
e00070, card   , Bill White                 , 1969, 1, Topps               , Standard               , Stl Cardinals ,          , 588   ,                       ,0
e00071, card   , Charlie Smith              , 1969, 1, Topps               , Standard               , Chi Cubs      ,          , 538   ,                       ,0
e00072, card   , Ron Hansen                 , 1969, 1, Topps               , Standard               , Chi White Sox ,          , 566   ,                       ,0
e00073, card   , Bob Locker                 , 1969, 1, Topps               , Standard               , Chi White Sox ,          , 548   ,                       ,0
e00074, card   , Bob Priddy                 , 1969, 1, Topps               , Standard               , Chi White Sox ,          , 248   ,                       ,0
e00075, card   , Sandy Alomar               , 1969, 1, Topps               , Standard               , Chi White Sox ,          , 283   ,                       ,0
e00076, card   , Steve Buechele             , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 303   ,                       ,0
e00077, card   , Randy Myers                , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 330   ,                       ,0
e00078, card   , Eddie Zambrano             , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 034   ,                       ,0
e00079, card   , Shawon Dunston             , 1995, 1, Topps               , Standard               , Chi Cubs      ,          , 214   ,                       ,0
e00080, card   , Tim Naehring               , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 329   ,                       ,0
e00081, card   , Mike Greenwell             , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 215   ,                       ,0
e00082, card   , Tony Fossas                , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 119   ,                       ,0
e00083, card   , Gar Finnvold               , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 092   ,                       ,0
e00084, card   , Rich Rowland               , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 272   ,                       ,0
e00085, card   , Scott Cooper               , 1995, 1, Topps               , Standard               , Bos Red Sox   ,          , 004   ,                       ,0
e00086, card   , Ellis Burks                , 1995, 1, Topps               , Standard               , Den Rockies   ,          , 132   , Foil Cyber stats card ,0
e00087, card   , Dante Bichette Kirby Pucket, 1995, 1, Topps               , Standard               , Den Rockies   ,          , 390   , ALL Star x 2 card     ,0
e00088, card   , Greg Harris                , 1995, 1, Topps               , Standard               , Den Rockies   ,          , 268   ,                       ,0
e00089, card   , Armando Reynoso            , 1995, 1, Topps               , Standard               , Den Rockies   ,          , 349   ,                       ,0
e00090, card   , Marquis Grissom            , 1995, 1, Topps               , Standard               , Mon Expos     ,          , 315   ,                       ,0
e00091, card   , Darrin Fletcher            , 1995, 1, Topps               , Standard               , Mon Expos     ,          , 255   ,                       ,0
e00092, card   , Gabe White                 , 1995, 1, Topps               , Standard               , Mon Expos     ,          , 287   , Star Track rookie card,0
e00093, card   , Mel Rojas                  , 1995, 1, Topps               , Standard               , Mon Expos     ,          , 074   ,                       ,0
e00094, card   , Cal Ripkin Wil Cordero     , 1995, 1, Topps               , Standard               , Mon Expos     ,          , 387   , All Star x 2 card     ,0
e00095, card   , Cecil Fielder              , 1995, 1, Topps               , Standard               , Det Tigers    ,          , 220   ,                       ,0
e00096, card   , Daryl Boston               , 1995, 1, Topps               , Standard               , NY Yankees    ,          , 114   ,                       ,0
e00097, card   , Eddie Williams             , 1995, 1, Topps               , Standard               , SD Padres     ,          , 208   ,                       ,0
e00098, card   , Geronimo Berroa            , 1995, 1, Topps               , Standard               , Oak As        ,          , 187   ,                       ,0
e00099, card   , Carl Willis                , 1995, 1, Topps               , Standard               , Min Twins     ,          , 302   ,                       ,0
e00100, card   , Darren Hall                , 1995, 1, Topps               , Standard               , Tor Blue Jays ,          , 174   ,                       ,0
e00101, card   , Dennis Eckersley           , 1995, 1, Topps               , Standard               , Oak As        ,          , 045   ,                       ,0
e00102, card   , Ruben Sierra               , 1995, 1, Topps               , Standard               , Oak As        ,          , 310   ,                       ,0
e00103, card   , Felix Fermin               , 1995, 1, Topps               , Standard               , Sea Mariners  ,          , 131   , Foil Cyber stat card  ,0
e00104, card   , Jose Canseco               , 1995, 1, Topps               , Standard               , Tex Rangers   ,          , 300   ,                       ,0
e00105, card   , Kenny Rogers               , 1995, 1, Topps               , Standard               , Tex Rangers   ,          , 013   ,                       ,0
e00106, card   , Rob Butler                 , 1995, 1, Topps               , Standard               , Tor Blue Jays ,          , 116   ,                       ,0
e00107, card   , Tim Wallach                , 1995, 1, Topps               , Standard               , LA Dodgers    ,          , 038   ,                       ,0
e00108, card   , Bill Pulsipher             , 1995, 1, Topps               , Standard               , NY Mets       ,          , 156   , Future Star Prospect  ,0
e00109, card   , Mike Harkey                , 1991, 1, Score               , Standard               , Chi Cubs      , Box 14L  , 322   ,                       ,0
e00110, card   , Mike Harkey                , 1992, 1, Topps               , Bowman                 , Chi Cubs      , Box 14L  , 417   ,                       ,0
e00111, card   , Jeff Hamilton              , 1991, 1, Topps               , Standard               , LA Dodgers    , Box 14L  , 552   ,                       ,0
e00112, card   , Ryan Klesko                , 2008, 1, Upper Deck          , Standard               , SF Giants     , Box 14L  , 117   ,                       ,0
e00113, card   , Jim Edmonds                , 2008, 2, Upper Deck          , Standard               , Stl Cardinals , Box 14L  , 069   ,                       ,0
e00114, card   , Jeromy Burnitz             , 1991, 1, Classic             , Premiere               , NY Mets       , Box 14L  , 017   ,                       ,0
e00115, card   , Dave Righetti              , 1991, 1, Leaf                , Studio                 , SF Giants     , Box 14L  , 258   ,                       ,0
e00116, card   , Jesse Levis                , 1993, 1, Fleer               , Pro Cards              , Clv Indians   , Box 14L  , 546   ,                       ,0
e00117, card   , Kenneth Jones              , 1982, 1, TCMA                , Standard               , Cin Reds      , Box 14L  , 004   ,                       ,0
e00118, card   , Pat Kelly                  , 1993, 1, Score               , Standard               , NY Yankees    , Box 14L  , 370   ,                       ,0
e00119, card   , WS Trivia                  , 1991, 1, Score               , Standard               , Bos Red Sox   , Box 14L  , 037   ,                       ,0
e00120, card   , Vladimir Guerrero          , 1998, 1, Pacific             , Aurora                 , Mon Expos     , Box 14L  , 157   ,                       ,0
e00121, card   , Randy Winn                 , 1996, 1, Topps               , Standard               , Mia Marlins   , Box 14L  , 235   , draft pick            ,0
e00122, card   , Paul Sorrento              , 1996, 1, Topps               , Standard               , Clv Indians   , Box 14L  , 373   ,                       ,0
e00123, card   , Dan Gladden                , 1993, 1, Fleer               , Standard               , Det Tigers    , Box 14L  , 605   ,                       ,0
e00124, card   , Kiko Garcia                , 1978, 1, Topps               , Standard               , Bal Orioles   , Box 14L  , 287   ,                       ,0
e00125, card   , Monte Irvin                , 1987, 1, Baseball`s All-time , Standard               , SF Giants     , Box 14L  , --    ,                       ,0
e00126, card   , Dave Howard                , 1991, 1, Leaf                , Leaf                   , KC Royals     , Box 14L  , 325   ,                       ,0
e00127, card   , Charles Nagy               , 2002, 1, Topps               , Bowman Heritage        , Clv Indians   , Box 14L  , 354   ,                       ,0
e00128, card   , Mike Sweeney               , 2001, 1, Fleer               , Tradition              , KC Royals     , Box 14L  , 390   ,                       ,0
e00129, card   , Tom McKinnon               , 1991, 1, Classic             , Standard               , Stl Cardinals , Box 14L  , 074   ,                       ,0
e00130, card   , Billy Wagner               , 2007, 1, Topps               , Standard               , NY Mets       , Box 14L  , 109   ,                       ,0
e00131, card   , Harry Spillman             , 1983, 1, Topps               , Standard               , Hou Astros    , Box 14L  , 193   ,                       ,0
e00132, card   , Steve Yeager               , 1984, 1, Topps               , Standard               , LA Dodgers    , Box 14L  , 661   ,                       ,0
e00133, card   , Fausto Carmona             , 2008, 1, Topps               , Standard               , Clv Indians   , Box 14L  , CLE2  ,                       ,0
e00134, card   , Paul Gibson                , 1991, 1, Upper Deck          , Standard               , Det Tigers    , Box 14L  , 579   ,                       ,0
e00135, card   , Oscar Azocar               , 1991, 1, Upper Deck          , Standard               , NY Yankees    , Box 14L  , 464   ,                       ,0
e00136, card   , Juio Franco                , 1991, 1, Upper Deck          , Standard               , TX Rangers    , Box 14L  , 227   ,                       ,0
e00137, card   , Mitch Webster              , 1990, 1, Fleer               , Standard               , Chi Cubs      , Box 14L  , 045   ,                       ,0
e00138, card   , Tim Worrell                , 1993, 1, Fleer               , Standard               , SD Padres     , Box 14L  , F-148 ,                       ,0
e00139, card   , Carlos Gomez               , 2014, 1, Topps               , Standard               , Mil Brewers   , Box 14L  , 302   ,                       ,0
e00140, card   , Lance Berkman              , 2003, 1, Donruss             , Standard               , Hou Astros    , Box 14L  , 005   , Diamond Kings         ,0
e00141, card   , B.J Ryan                   , 2008, 1, Topps               , Standard               , Tor Blue Jays , Box 14L  , 108   ,                       ,0
e00142, card   , Adam LaRoche               , 2008, 1, Topps               , Standard               , Pit Pirates   , Box 14L  , 633   ,                       ,0
e00143, card   , Randy Winn                 , 2008, 1, Topps               , Standard               , SF Giants     , Box 14L  , 647   ,                       ,0
e00144, card   , Shaun Marcum               , 2008, 1, Topps               , Standard               , Tor Blue Jays , Box 14L  , 472   ,                       ,0
e00145, card   , Dusty Baker                , 2008, 1, Topps               , Standard               , Cin Reds      , Box 14L  , 582   ,                       ,0
e00146, card   , A.J. Pierzynski            , 2008, 1, Topps               , Standard               , Chi White Sox , Box 14L  , 565   ,                       ,0
e00147, card   , Dioner Navarro             , 2008, 1, Topps               , Standard               , TB Rays       , Box 14L  , 418   ,                       ,0
e00148, card   , Khalil Greene              , 2008, 1, Topps               , Standard               , SD Padres     , Box 14L  , 367   ,                       ,0
e00149, card   , Alex Gonzalez              , 2008, 1, Topps               , Standard               , Cin Reds      , Box 14L  , 509   ,                       ,0
e00150, card   , Kelly Johnson              , 2008, 1, Topps               , Standard               , Atl Braves    , Box 14L  , 612   ,                       ,0
e00151, card   , Ken Griffey                , 1986, 1, Topps               , Standard               , Atl Braves    , Box 14L  , 411   ,                       ,0
e00152, card   , Ed Romero                  , 1986, 1, Topps               , Standard               , Bos Red Sox   , Box 14L  , 095T  ,                       ,0
e00153, card   , Andres Thomas              , 1986, 1, Topps               , Standard               , Atl Braves    , Box 14L  , 111T  ,                       ,0
e00154, card   , Bob McClure                , 1986, 1, Topps               , Standard               , Mon Expos     , Box 14L  , 071T  ,                       ,0
e00155, card   , Jose Bautista              , 2015, 1, Topps               , Standard               , Tor Blue Jays , Box 14L  , AL-011,                       ,0
e00156, card   , Robert Stephenson          , 2013, 1, Topps               , Bowman                 , Cin Reds      , Box 14L  , BPCP45,                       ,0
e00157, card   , Robinson Cano              , 2013, 1, Topps               , Chrome                 , NY Yankees    , Box 14L  , 075   ,                       ,0
e00158, card   , Travis D`arnaud            , 2013, 1, Topps               , Bowman                 , NY Mets       , Box 14L  , BPCP2 ,                       ,0
e00159, card   , Trey Hearne                , 2007, 1, Topps               , Bowman Chrome          , Stl Cardinals , Box 14L  , BC46  ,                       ,0
e00160, card   , Gary Gaetti                , 1994, 1, Donruss             , Standard               , KC Royals     , Box 14L  , 427   ,                       ,0
e00161, card   , Kevin Mitchell             , 1993, 1, Leaf                , Studio                 , Cin Reds      , Box 14L  , 162   ,                       ,0
e00162, card   , Tom Glavine                , 1994, 1, Donruss             , Leaf                   , Atl Braves    , Box 14L  , 235   ,                       ,0
e00163, card   , Tim Salmon                 , 1994, 1, Ted Williams        , Standard               , CA Angels     , Box 14L  , 160   ,                       ,0
e00164, card   , Carl Pavano                , 2005, 1, Fleer               , Standard               , Mia Marlins   , Box 14L  , 043   ,                       ,0
e00165, card   , Dale Murphy  Wally Joyner  , 1992, 1, Pinnacle            , Standard Score         , KC Royals     , Box 14L  , 284   , The idols             ,0
e00166, card   , Tim Salmon                 , 1994, 1, Ted Williams        , Standard               , CA Angels     , Box 14L  , 160   ,                       ,0
e00167, card   , Troy Heel                  , 1993, 1, Score               , Standard               , Oak As        , Box 14L  , 326   ,                       ,0
e00168, card   , Mike Heath                 , 1988, 1, Score               , Standard               , Det Tigers    , Box 14L  , 156   ,                       ,0
e00169, card   , Emil Brown                 , 2006, 1, Fleer               , Standard               , KC Royals     , Box 14L  , 334   ,                       ,0
e00170, card   , Brian Hunter               , 2000, 1, Topps               , Standard               , Den Rockies   , Box 14L  , T118  ,                       ,0
e00171, card   , Anthony Rendon             , 2015, 1, Topps               , Standard               , Was Nationals , Box 14L  , 251   ,                       ,0
e00172, card   , Jose Valentin              , 1994, 1, Pinnacle            , Standard Score         , Mil Brewers   , Box 14L  , RT101 , Rookie Card           ,0
e00173, card   , Reds Team                  , 2006, 1, Topps               , Standard               , Cin Reds      , Box 14L  , 610   ,                       ,0
e00174, card   , Tony Batista               , 2000, 2, Fleer               , Skybox                 , Tor Blue Jays , Box 14L  , 184   ,                       ,0
e00175, card   , Tom Goodwin                , 1996, 1, Upper Deck          , Standard               , KC Royals     , Box 14L  , 351   ,                       ,0
e00176, card   , Jeff Conine                , 1995, 1, Topps               , Stadium                , Mia Marlins   , Box 14L  , 401   , cover story           ,0
e00177, card   , Josh Towers                , 2003, 1, Upper Deck          , Standard               , Bal Orioles   , Box 14L  , 582   , rookie card           ,0
e00178, card   , Matt Whiteside             , 1993, 1, Topps               , Bowman                 , TX Rangers    , Box 14L  , 283   ,                       ,0
e00179, card   , Steve Finley               , 2001, 1, Fleer               , triple crown           , D-backs       , Box 14L  , 086   ,                       ,0
e00180, card   , Moises Alou                , 2001, 1, Fleer               , triple crown           , Hou Astros    , Box 14L  , 047   ,                       ,0
e00181, card   , Chin-Feng Chen             , 2005, 1, Fleer               , Standard               , LA Dodgers    , Box 14L  , 263   ,                       ,0
e00182, card   , Mitch Williams             , 1990, 1, Score               , Standard               , Chi Cubs      , Box 14L  , 695   ,                       ,0
e00183, card   , Drew Meyer                 , 2006, 1, Upper Deck          , Standard               , TX Rangers    , Box 14L  , 1202  , rookie card           ,0
e00184, card   , Mike Leake                 , 2012, 2, Topps               , Standard               , Cin Reds      , Box 14L  , 308   ,                       ,0
e00185, card   , Francisco Liriano          , 2010, 1, Topps               , Chrome                 , Min Twins     , Box 14L  , 098   ,                       ,0
e00186, card   , Dizzy Dean                 , 1987, 1, Baseball`s All-Time , Greats                 , Stl Cardinals , Box 14L  , ---   ,                       ,0
e00187, card   , Chris Denorfia             , 2006, 1, Fleer               , Standard               , Cin Reds      , Box 14L  , 313   , rookie card           ,0
e00188, card   , Rick Helling               , 1995, 1, Donruss             , Leaf                   , TX Rangers    , Box 14L  , 123   ,                       ,0
e00189, card   , Preston Wilson             , 2003, 1, Upper Deck          , Vintage                , Den Rockies   , Box 14L  , 181   ,                       ,0
e00190, card   , Todd Helton                , 2003, 1, Upper Deck          , Play Ball              , Den Rockies   , Box 14L  , 023   ,                       ,0
e00191, card   , Frank Francisco            , 2004, 1, Upper Deck          , Standard               , TX Rangers    , Box 14L  , 220   , rookie card           ,0
e00192, card   , Mark Carreon               , 1992, 1, Leaf                , Leaf Standard          , Det Tigers    , Box 14L  , 259   ,                       ,0
e00193, card   , Sidney Ponson              , 2005, 1, Topps               , Standard               , Bal Orioles   , Box 14L  , 153   ,                       ,0
e00194, card   , Charles Nagy               , 1991, 1, Topps               , Stadium Club           , Clv Indians   , Box 14L  , 472   ,                       ,0
e00195, card   , Jason Kendall              , 2003, 1, Upper Deck          , Standard               , Pit Pirates   , Box 14L  , 082   ,                       ,0
e00196, card   , WS tivia                   , 1991, 1, Score               , Standard               , ---           , Box 14L  , 041   ,                       ,0
e00197, card   , Rickie Weeks               , 2003, 1, Donruss             , Standard               , Mil Brewers   , Box 14L  , 016   , rookie card           ,0
e00198, card   , Joe Carter                 , 1997, 1, Fleer               , Standard               , Tor Blue Jays , Box 14L  , 020   ,                       ,0
e00199, card   , Charles Hudson             , 1985, 1, Topps               , Standard               , Phi Phillies  , Box 14L  , 379   ,                       ,0
e00200, card   , Deivi Cruz                 , 1997, 1, Donruss             , Standard               , Det Tigers    , Box 14L  , 166   , rookie card           ,0
e00201, card   , Keith Atherton             , 1988, 1, Score               , Standard               , Min Twins     , Box 14L  , 613   ,                       ,0
e00202, card   , Lance Blankership          , 1990, 1, Upper Deck          , Standard               , Oak As        , Box 14L  , 687   ,                       ,0
e00203, card   , Jesse Orosco               , 1990, 1, Upper Deck          , Standard               , Clv Indians   , Box 14L  , 588   ,                       ,0
e00204, card   , Jim Eisenreich             , 1988, 1, Leaf                , Donruss                , KC Royals     , Box 14L  , 343   ,                       ,0
e00205, card   , Candy Maldonado            , 1988, 1, Leaf                , Donruss                , SF Giants     , Box 14L  , 391   ,                       ,0
e00206, card   , Alex Cobb                  , 2011, 2, Topps               , Standard updated       , TB Rays       , Box 14L  ,US159  , rookie card           ,0
e00207, card   , Brett Gardner              , 2010, 1, Topps               , Standard               , NY Yankees    , Box 14L  , 547   ,                       ,0
e00208, card   , Miguel Olivo               , 2008, 1, Upper Deck          , Standard               , Mia Marlins   , Box 14L  , 146   ,                       ,0
e00209, card   , Rich Thompson              , 2008, 2, Upper Deck          , Standard               , CA Angels     , Box 14L  , 346   , rookie card           ,0
e00210, card   , Tim Hudson                 , 2001, 1, Upper Deck          , Standard               , Oak As        , Box 14L  , 004   ,                       ,0
e00211, card   , Josh Kalinowski            , 2000, 1, Upper Deck          , Standard               , Den Rockies   , Box 14L  , 012   , rookie card           ,0
e00212, card   , Jeff Niemann               , 2012, 1, Topps               , Standard               , TB Rays       , Box 14L  , 203   ,                       ,0
e00213, card   , Jarrod Parker              , 2012, 1, Topps               , Standard               , Oak As        , Box 14L  , 418   , rookie card           ,0
e00214, card   , Ben Revere                 , 2012, 2, Topps               , Standard               , Min Twins     , Box 14L  , 292   , rookie card           ,0
e00215, card   , Bruce Ruffin               , 1991, 1, Upper Deck          , Standard               , Phi Phillies  , Box 14L  , 410   ,                       ,0
e00216, card   , Mark Knudson               , 1991, 1, Fleer               , Ultra                  , Mil Brewers   , Box 14L  , 176   ,                       ,0
e00217, card   , Beau Allred                , 1990, 1, Fleer               , Standard               , Clv Indians   , Box 14L  , U088  ,                       ,0
e00218, card   , Fernando Vina              , 1993, 1, Fleer               , Ultra                  , Sea Mariners  , Box 14L  , 625   , rookie card           ,0
e00219, card   , Bob Walk                   , 1994, 1, Pinnacle            , Standard               , Pit Pirates   , Box 14L  , 457   ,                       ,0
e00220, card   , Matt Campbell              , 2005, 1, Topps               , Standard               , KC Royals     , Box 14L  , 670   , rookie card           ,0
e00221, card   , Bill Wegman                , 1995, 1, Fleer               , Standard               , Mil Brewers   , Box 14L  , 195   ,                       ,0
e00222, card   , Jeff Huson                 , 1990, 1, Topps               , Standard               , Mon Expos     , Box 14L  , 072   ,                       ,0
e00223, card   , Rico Brogna  John Jana     , 1992, 1, Topps               , Standard               , Mil Breweres  , Box 14L  , 126   , Prospects rookie card ,0
e00224, card   , Brent Gates                , 1992, 1, Topps               , Standard               , Oak As        , Box 14L  , 216   , Pre rookie card       ,0
e00225, card   , Jack Perconte              , 1986, 1, Fleer               , Standard               , Sea Mariners  , Box 14L  , 472   ,                       ,0
e00226, card   , Jim Vatcher                , 1991, 1, Leaf                , Donruss                , Atl Braves    , Box 14L  , 753   , rookie card           ,0
e00227, card   , Joe Cowley                 , 1987, 1, Leaf                , Donruss                , Chi White Sox , Box 14L  , 552   ,                       ,0
e00228, card   , Tim PyzNarski              , 1987, 1, Leaf                , Donruss                , SD Padres     , Box 14L  , 654   ,                       ,0
e00229, card   , Jeff Treadway              , 1988, 1, Fleer               , Standard               , Cin Reds      , Box 14L  , 249   ,                       ,0
e00230, card   , Buddy Biancalana           , 1987, 1, Fleer               , Standard               , KC Royals     , Box 14L  , 364   ,                       ,0
