g00001, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 001   , Star Rookie CL        ,0,
g00044, card   ,Cal Ripken Jr Brady Anderson, 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 044   , team mates            ,0,
g00045, card   ,Albert Belle Sandy Alomar Jr, 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 045   , team mates            ,0,
g00046, card   , Cecil Fielder Tettleton    , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 046   , team mates            ,0,
g00047, card   , Roberto Kelly Don Mattingly, 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 047   , team mates            ,0,
g00048, card   , Frank Viola / Roger Clemens, 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 048   , team mates            ,0,
g00049, card   , Ruben Sierra / Mark McGwire, 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 049   , team mates            ,0,
g00050, card   , Kent Hrbek / Kirby Puckett , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 050   , team mates            ,0,
g00051, card   , Frank Thomas Robin Ventura , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 051   , team mates            ,0,
g00052, card   , Juan Gonzalez Jose Canseco , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 052   , team mates            ,0,
g00053, card   , Mark Langston Jim Abbott   , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 053   , team mates            ,0,
g00054, card   ,Gregg Jefferies George Brett, 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 054   , team mates            ,0,
g00055, card   , Ken Griffey Jr. Jay Buhner , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 055   , team mates            ,0,
g00056, card   , George Brett               , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 056   ,                       ,0,
g00057, card   , Scott Cooper               , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 057   ,                       ,0,
g00058, card   , Mike Maddux                , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 058   ,                       ,0,
g00059, card   , Rusty Meacham              , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 059   ,                       ,0,
g00060, card   , Wil Cordero                , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 060   ,                       ,0,
g00061, card   , Tim Teufel                 , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 061   ,                       ,0,
g00062, card   , Jeff Montgomery            , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 062   ,                       ,0,
g00063, card   , Scott Livingstone          , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 063   ,                       ,0,
g00064, card   , Doug Dascenzo              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 064   ,                       ,0,
g00065, card   , Bret Boone                 , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 065   ,                       ,0,
g00066, card   , Tim Wakefield              , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 066   ,                       ,0,
g00067, card   , Curt Schilling             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 067   ,                       ,0,
g00068, card   , Frank Tanana               , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 068   ,                       ,0,
g00069, card   , Lenny Dykstra              , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 069   ,                       ,0,
g00070, card   , Derek Lilliquist           , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 070   ,                       ,0,
g00071, card   , Anthony Young              , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 071   ,                       ,0,
g00072, card   , Hipolito Pichardo          , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 072   ,                       ,0,
g00073, card   , Rod Beck                   , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 073   ,                       ,0,
g00074, card   , Kent Hrbek                 , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 074   ,                       ,0,
g00075, card   , Tom Glavine                , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 075   ,                       ,0,
g00076, card   , Kevin Brown                , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 076   ,                       ,0,
g00077, card   , Chuck Finley               , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 077   ,                       ,0,
g00078, card   , Bob Walk                   , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 078   ,                       ,0,
g00079, card   , Rheal Cormier              , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 079   ,                       ,0,
g00080, card   , Rick Sutcliffe             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 080   ,                       ,0,
g00081, card   , Harold Baines              , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 081   ,                       ,0,
g00082, card   , Lee Smith                  , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 082   ,                       ,0,
g00083, card   , Geno Petralli              , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 083   ,                       ,0,
g00084, card   , Jose Oquendo               , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 084   ,                       ,0,
g00085, card   , Mark Gubicza               , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 085   ,                       ,0,
g00086, card   , Mickey Tettleton           , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 086   ,                       ,0,
g00087, card   , Bobby Witt                 , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 087   ,                       ,0,
g00088, card   , Mark Lewis                 , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 088   ,                       ,0,
g00089, card   , Kevin Appier               , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 089   ,                       ,0,
g00090, card   , Mike Stanton               , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 090   ,                       ,0,
g00091, card   , Rafael Belliard            , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 091   ,                       ,0,
g00092, card   , Kenny Rogers               , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 092   ,                       ,0,
g00093, card   , Randy Velarde              , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 093   ,                       ,0,
g00094, card   , Luis Sojo                  , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 094   ,                       ,0,
g00095, card   , Mark Leiter                , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 095   ,                       ,0,
g00096, card   , Jody Reed                  , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 096   ,                       ,0,
g00097, card   , Pete Harnisch              , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 097   ,                       ,0,
g00098, card   , Tom Candiotti              , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 098   ,                       ,0,
g00099, card   , Mark Portugal              , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 099   ,                       ,0,
g00100, card   , Dave Valle                 , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 100   ,                       ,0,
g00101, card   , Shawon Dunston             , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 101   ,                       ,0,
g00102, card   , B.J. Surhoff               , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 102   ,                       ,0,
g00103, card   , Jay Bell                   , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 103   ,                       ,0,
g00104, card   , Sid Bream                  , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 104   ,                       ,0,
g00105, card   , Frank Thomas               , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 105   , Checklist #1-105 CL   ,9,
g00106, card   , Mike Morgan                , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 106   ,                       ,0,
g00107, card   , Bill Doran                 , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 107   ,                       ,0,
g00108, card   , Lance Blankenship          , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 108   ,                       ,0,
g00109, card   , Mark Lemke                 , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 109   ,                       ,0,
g00110, card   , Brian Harper               , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 110   ,                       ,0,
g00111, card   , Brady Anderson             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 111   ,                       ,0,
g00112, card   , Bip Roberts                , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 112   ,                       ,0,
g00113, card   , Mitch Williams             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 113   ,                       ,0,
g00114, card   , Craig Biggio               , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 114   ,                       ,0,
g00115, card   , Eddie Murray               , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 115   ,                       ,0,
g00116, card   , Matt Nokes                 , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 116   ,                       ,0,
g00117, card   , Lance Parrish              , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 117   ,                       ,0,
g00118, card   , Bill Swift                 , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 118   ,                       ,0,
g00119, card   , Jeff Innis                 , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 119   ,                       ,0,
g00120, card   , Mike LaValliere            , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 120   ,                       ,0,
g00121, card   , Hal Morris                 , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 121   ,                       ,0,
g00122, card   , Walt Weiss                 , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 122   ,                       ,0,
g00123, card   , Ivan Rodriguez             , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 123   ,                       ,0,
g00124, card   , Andy Van Slyke             , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 124   ,                       ,0,
g00125, card   , Roberto Alomar             , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 125   ,                       ,0,
g00126, card   , Robby Thompson             , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 126   ,                       ,0,
g00127, card   , Sammy Sosa                 , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 127   ,                       ,0,
g00128, card   , Mark Langston              , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 128   ,                       ,0,
g00129, card   , Jerry Browne               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 129   ,                       ,0,
g00130, card   , Chuck McElroy              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 130   ,                       ,0,
g00131, card   , Frank Viola                , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 131   ,                       ,0,
g00132, card   , Leo Gomez                  , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 132   ,                       ,0,
g00133, card   , Ramon Martinez             , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 133   ,                       ,0,
g00134, card   , Don Mattingly              , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 134   ,                       ,0,
g00135, card   , Roger Clemens              , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 135   ,                       ,0,
g00136, card   , Rickey Henderson           , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 136   ,                       ,0,
g00137, card   , Darren Daulton             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 137   ,                       ,0,
g00138, card   , Ken Hill                   , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 138   ,                       ,0,
g00139, card   , Ozzie Guillen              , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 139   ,                       ,0,
g00140, card   , Jerald Clark               , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 140   ,                       ,0,
g00141, card   , Dave Fleming               , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 141   ,                       ,0,
g00142, card   , Delino DeShields           , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 142   ,                       ,0,
g00143, card   , Matt Williams              , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 143   ,                       ,0,
g00144, card   , Larry Walker               , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 144   ,                       ,0,
g00145, card   , Ruben Sierra               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 145   ,                       ,0,
g00146, card   , Ozzie Smith                , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 146   ,                       ,0,
g00147, card   , Chris Sabo                 , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 147   ,                       ,0,
g00148, card   , Carlos Hernandez           , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 148   ,                       ,0,
g00149, card   , Pat Borders                , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 149   ,                       ,0,
g00150, card   , Orlando Merced             , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 150   ,                       ,0,
g00151, card   , Royce Clayton              , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 151   ,                       ,0,
g00152, card   , Kurt Stillwell             , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 152   ,                       ,0,
g00153, card   , Dave Hollins               , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 153   ,                       ,0,
g00154, card   , Mike Greenwell             , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 154   ,                       ,0,
g00155, card   , Nolan Ryan                 , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 155   ,                       ,0,
g00156, card   , Felix Jose                 , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 156   ,                       ,0,
g00157, card   , Junior Felix               , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 157   ,                       ,0,
g00158, card   , Derek Bell                 , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 158   ,                       ,0,
g00159, card   , Steve Buechele             , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 159   ,                       ,0,
g00160, card   , John Burkett               , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 160   ,                       ,0,
g00161, card   , Pat Howell                 , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 161   , rookie card
g00162, card   , Milt Cuyler                , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 162   ,                       ,0,
g00163, card   , Terry Pendleton            , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 163   ,                       ,0,
g00164, card   , Jack Morris                , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 164   ,                       ,0,
g00165, card   , Tony Gwynn                 , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 165   ,                       ,0,
g00166, card   , Deion Sanders              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 166   ,                       ,0,
g00167, card   , Mike Devereaux             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 167   ,                       ,0,
g00168, card   , Ron Darling                , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 168   ,                       ,0,
g00169, card   , Orel Hershiser             , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 169   ,                       ,0,
g00170, card   , Mike Jackson               , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 170   ,                       ,0,
g00171, card   , Doug Jones                 , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 171   ,                       ,0,
g00172, card   , Dan Walters                , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 172   , rookie card
g00173, card   , Darren Lewis               , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 173   ,                       ,0,
g00174, card   , Carlos Baerga              , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 174   ,                       ,0,
g00175, card   , Ryne Sandberg              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 175   ,                       ,0,
g00176, card   , Gregg Jefferies            , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 176   ,                       ,0,
g00177, card   , John Jaha                  , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 177   ,                       ,0,
g00178, card   , Luis Polonia               , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 178   ,                       ,0,
g00179, card   , Kirt Manwaring             , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 179   ,                       ,0,
g00180, card   , Mike Magnante              , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 180   ,                       ,0,
g00181, card   , Billy Ripken               , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 181   ,                       ,0,
g00182, card   , Mike Moore                 , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 182   ,                       ,0,
g00183, card   , Eric Anthony               , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 183   ,                       ,0,
g00184, card   , Lenny Harris               , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 184   ,                       ,0,
g00185, card   , Tony Pena                  , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 185   ,                       ,0,
g00186, card   , Mike Felder                , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 186   ,                       ,0,
g00187, card   , Greg Olson                 , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 187   ,                       ,0,
g00188, card   , Rene Gonzales              , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 188   ,                       ,0,
g00189, card   , Mike Bordick               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 189   ,                       ,0,
g00190, card   , Mel Rojas                  , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 190   ,                       ,0,
g00191, card   , Todd Frohwirth             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 191   ,                       ,0,
g00192, card   , Darryl Hamilton            , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 192   ,                       ,0,
g00193, card   , Mike Fetters               , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 193   ,                       ,0,
g00194, card   , Omar Olivares              , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 194   ,                       ,0,
g00195, card   , Tony Phillips              , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 195   ,                       ,0,
g00196, card   , Paul Sorrento              , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 196   ,                       ,0,
g00197, card   , Trevor Wilson              , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 197   ,                       ,0,
g00198, card   , Kevin Gross                , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 198   ,                       ,0,
g00199, card   , Ron Karkovice              , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 199   ,                       ,0,
g00200, card   , Brook Jacoby               , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 200   ,                       ,0,
g00201, card   , Mariano Duncan             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 201   ,                       ,0,
g00202, card   , Dennis Cook                , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 202   ,                       ,0,
g00203, card   , Daryl Boston               , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 203   ,                       ,0,
g00204, card   , Mike Perez                 , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 204   ,                       ,0,
g00205, card   , Manuel Lee                 , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 205   ,                       ,0,
g00206, card   , Steve Olin                 , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 206   ,                       ,0,
g00207, card   , Charlie Hough              , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 207   ,                       ,0,
g00208, card   , Scott Scudder              , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 208   ,                       ,0,
g00209, card   , Charlie O'Brien            , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 209   ,                       ,0,
g00210, card   , Barry Bonds                , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 210   , Checklist #106-210 CL   
g00211, card   , Jose Vizcaino              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 211   ,                       ,0,
g00212, card   , Scott Leius                , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 212   ,                       ,0,
g00213, card   , Kevin Mitchell             , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 213   ,                       ,0,
g00214, card   , Brian Barnes               , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 214   ,                       ,0,
g00215, card   , Pat Kelly                  , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 215   ,                       ,0,
g00216, card   , Chris Hammond              , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 216   ,                       ,0,
g00217, card   , Rob Deer                   , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 217   ,                       ,0,
g00218, card   , Cory Snyder                , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 218   ,                       ,0,
g00219, card   , Gary Carter                , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 219   ,                       ,0,
g00220, card   , Danny Darwin               , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 220   ,                       ,0,
g00221, card   , Tom Gordon                 , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 221   ,                       ,0,
g00222, card   , Gary Sheffield             , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 222   ,                       ,0,
g00223, card   , Joe Carter                 , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 223   ,                       ,0,
g00224, card   , Jay Buhner                 , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 224   ,                       ,0,
g00225, card   , Jose Offerman              , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 225   ,                       ,0,
g00226, card   , Jose Rijo                  , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 226   , 
g00227, card   , Mark Whiten                , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 227   ,                       ,0,
g00228, card   , Randy Milligan             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 228   ,                       ,0,
g00229, card   , Bud Black                  , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 229   ,                       ,0,
