c00001, card   , Woodie Fryman              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 585   ,                       ,22045461489
c00049, card   , Dee Gordon                 , 2013, 1, Topps               , Standard               , LA Dodgers    ,          , 009   ,                       ,0
c00050, card   , Jason Kipnis               , 2013, 1, Topps               , Standard               , Clv Indians   ,          , 267   ,                       ,0
c00051, card   , Anthony Rizzo              , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH01  ,                       ,21306084883
c00052, card   , Junior Lake                , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH02  ,                       ,0
c00053, card   , Starlin Castro             , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH03  ,                       ,21306084883,shortstop
c00054, card   , Brian Schlitter            , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH04  ,                       ,0
c00055, card   , Travis Wood                , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH05  ,                       ,21901060286
c00056, card   , Javier Baez                , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH06  , rookie card           ,21739151280
c00057, card   , Jorge Soler                , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH07  , rookie card           ,21739151280
c00058, card   , Miguel Montero             , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH08  ,                       ,21739364008
c00059, card   , Mike Olt                   , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH09  , rookie card           ,21739364008
c00060, card   , Chris Coghlan              , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH10  ,                       ,21739151140
c00061, card   , Dexter Fowler              , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH11  ,                       ,21739151140
c00062, card   , Jon Lester                 , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH12  ,                       ,21901060326
c00063, card   , Jake Arrieta               , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH13  ,                       ,21927208965
c00064, card   , Jason Hammel               , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH14  ,                       ,0
c00065, card   , Hector Rondon              , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH15  ,                       ,21901060286
c00066, card   , Tsuyoshi Wada              , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH16  , rookie card           ,0
c00067, card   , Kyle Hendricks             , 2015, 1, Topps               , Standard               , Chi Cubs      ,          , CH17  , rookie card           ,21901060326
c00068, card   , Jake Arrieta               , 2013, 1, Topps               , Standard               , Bal Orioles   ,          , 134   ,                       ,21990719531
c00069, card   , Bryce Harper               , 2013, 1, Topps               , Standard               , Was Nationals ,          , 001   , rookie card           ,21990719531
c00070, card   , Giancarlo Stanton          , 2013, 1, Topps               , Standard               , Mia Marlins   ,          , 127   ,                       ,21972566046
c00071, card   , Jimmy Rollins              , 2013, 1, Topps               , Standard               , Phi Phillies  ,          , 206   , #729/2013 gold card   ,21972566046
c00072, card   , Jurickson Profar           , 2013, 1, Topps               , Standard               , TX Rangers    ,          , 286   , rookie card           ,21972566046
c00073, card   , J Verlander Cabrera Fielder, 2013, 1, Topps               , Standard               , Det Tigers    ,          , 042   , team card 2012 ALDS G5,0
c00074, card   , Jose Mesa                  , 1993, 1, Leaf                , Donruss                , Clv Indians   ,          , 465   ,                       ,0
c00075, card   , John Smiley                , 1993, 1, Leaf                , Donruss                , Min Twins     ,          , 475   ,                       ,0
c00076, card   , Mike Butcher               , 1993, 1, Leaf                , Donruss                , LA Angles     ,          , 665   , rookie card?          ,0
c00077, card   , Steve Foster               , 1993, 1, Leaf                , Donruss                , Cin Reds      ,          , 666   ,                       ,0
c00078, card   , Marvin Freeman             , 1993, 1, Leaf                , Donruss                , Atl Braves    ,          , 662   ,                       ,0
c00079, card   , Doug Brocail               , 1993, 1, Leaf                , Donruss                , SD Padres     ,          , 418   , rookie card?          ,0
c00080, card   , Trevor Wilson              , 1990, 1, Leaf                , Donruss                , SF Giants     ,          , 414   ,                       ,0
c00081, card   , Doug Strange               , 1994, 1, Leaf                , Donruss                , TX Rangers    ,          , 302   ,                       ,0
c00082, card   , Chris Ward                 , 1975, 1, Topps               , Standard               , Chi Cubs      ,          , 587   , rookie card?          ,22242734251
c00083, card   , Randy Hundley              , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 136   ,                       ,22206266856
c00084, card   , Lou Johnson                , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 184   ,                       ,22232343655
c00085, card   , John Stephenson            , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 083   ,                       ,22232343655
c00086, card   , Dick Calmus                , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 427   ,                       ,22206266776
c00087, card   , Chuck Hartenstein          , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 013   ,                       ,22206266776
c00088, card   , Rob Gardner                , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 219   ,                       ,22206266856
c00089, card   , Bryon Browne               , 1968, 1, Topps               , Standard               , Chi Cubs      ,          , 296   ,                       ,22242734251
c00090, card   , Art Ceccarelli             , 1960, 1, Topps               , Standard               , Chi Cubs      ,          , 156   ,                       ,2,Pitcher
c00091, card   , Lou Johnson                , 1960, 1, Topps               , Standard               , Chi Cubs      ,          , 476   ,                       ,2,Outfield
c00092, card   , Bill Heath                 , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 541   ,                       ,22044598548
c00093, card   , Glenn Beckert              , 1966, 1, Topps               , Standard               , Chi Cubs      ,          , 232   , rookie card?          ,22044598548
c00094, card   , Ray Burris                 , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 371   ,                       ,22045461489
c00095, card   , Donnie Moore               , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 523   ,                       ,22044594988
c00096, card   , Pete Broberg               , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 722   ,                       ,22044594988
c00097, card   , Ryne Sandberg              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 040   ,                       ,22242732261
c00098, card   , Lloyd McClendon            , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 038   ,                       ,22242732261
c00099, card   , Rick Sutcliffe             , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 043   ,                       ,22206265356
c00100, card   , Scott Sanderson            , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 041   ,                       ,22206265356
c00101, card   , Jerome Walton              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 044   , rookie card           ,22242733421
c00102, card   , Dwight Smith               , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 042   , rookie card           ,22242733421
c00103, card   , Jerry Morales              , 1982, 1, Topps               , Standard               , Chi Cubs      ,          , 033   ,                       ,22044597678
c00104, card   , Steve Dillard              , 1982, 1, Topps               , Standard               , Chi Cubs      ,          , 324   ,                       ,22044597678
c00105, card   , Jerry Martin               , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 103   ,                       ,21609599784
c00106, card   , Mike Krukow                , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 176   ,                       ,21609599784
c00107, card   , Hipolito Pichardo          , 1996, 1, Donruss             , Standard               , KC Royals     ,          , 046   ,                       ,0
c00108, card   , Justin Masterson           , 2012, 1, Topps               , Standard               , Clv Indians   ,          , 205   ,                       ,0
c00109, card   , Matt LaPorta               , 2012, 1, Topps               , Standard               , Clv Indians   ,          , 314   ,                       ,0
c00110, card   , Chris Johnson              , 2012, 1, Topps               , Standard               , D-backs       ,          , US099 ,                       ,0
c00111, card   , Josh Harrison              , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , US127 ,                       ,0
c00112, card   , Joel Hanrahan              , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , US325 , All-Star card         ,0
c00113, card   , Brandon Beachy             , 2012, 1, Topps               , Standard               , Atl Braves    ,          , 364   , Gold #0099/2012       ,22336128732
c00114, card   , Alfredo Simon              , 2012, 1, Topps               , Standard               , Cin Reds      ,          , US061 , gold foil             ,22336128732
c00115, card   , Posey McCutchen Braun      , 2013, 1, Topps               , Standard               , Pit Pirates   ,          , 189   , League Leaders        ,22481640785
c00116, card   , Rick Reuschel              , 1989, 1, Leaf                , Donruss                , SF Giants     ,          , 335   ,                       ,21860452213
c00117, card   , Dave Schmidt               , 1989, 1, Leaf                , Donruss                , Bal Orioles   ,          , 013   , Diamond Kings         ,21860452213
c00118, card   , Ryan Madson                , 2012, 1, Topps               , Standard               , Cin Reds      ,          , 493   ,                       ,0
c00119, card   , Alfredo Simon              , 2012, 1, Topps               , Standard               , Cin Reds      ,          , US061 ,                       ,0
c00120, card   , Mark Lowe                  , 2012, 1, Topps               , Standard               , TX Rangers    ,          , US125 ,                       ,0
c00121, card   , Juan Francisco             , 2012, 1, Topps               , Standard               , Atl Braves    ,          , US014 ,                       ,0
c00122, card   , R.A. Dickey                , 2012, 1, Topps               , Standard               , NY Mets       ,          , 279   ,                       ,0
c00123, card   , Jonathan Sanchez           , 2012, 1, Topps               , Standard               , Den Rockies   ,          , US029 ,                       ,0
c00124, card   , Rex Brothers               , 2012, 1, Topps               , Standard               , Den Rockies   ,          , 072   ,                       ,0
c00125, card   , Matt Belisle               , 2012, 1, Topps               , Standard               , Den Rockies   ,          , US224 ,                       ,0
c00126, card   , Ryan Webb                  , 2012, 1, Topps               , Standard               , Mia Marlins   ,          , US253 , rookie card           ,0
c00127, card   , Phil Coke                  , 2012, 1, Topps               , Standard               , Det Tigers    ,          , US054 ,                       ,0
c00128, card   , Jesus Montero              , 2012, 1, Topps               , Standard               , NY Yankees    ,          , US291 , rookie card           ,0
c00129, card   , Bill Madlock               , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 250   ,                       ,22610872852
c00130, card   , Rick Sutcliffe             , 1992, 1, Pinnacle            , Score Standard         , Chi Cubs      ,          , 665   ,                       ,22610871552
c00131, card   , Darold Knowles             , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 169   ,                       ,22635615171
c00132, card   , George Mitterwald          , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 124   ,                       ,22635615171
c00133, card   , Bill Bonham                , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 446   ,                       ,22635612881
c00134, card   , Paul Reuschel              , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 333   ,                       ,22635612881
c00135, card   , Joe Coleman                , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 219   ,                       ,22003257793
c00136, card   , Joe Wallis                 , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 279   ,                       ,22003257793
c00137, card   , Mick Kelleher              , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 657   ,                       ,22624394095
c00138, card   , Ray Burris                 , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 190   ,                       ,22624394095
c00139, card   , Ramon Hrnandez             , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 468   ,                       ,22624388835
c00140, card   , Pete LaCock                , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 561   ,                       ,22624388835
c00141, card   , Casper Wells               , 2012, 1, Topps               , Standard               , Sea Mariners  ,          , 526   ,                       ,0
c00142, card   , Hiroki Kuroda              , 2012, 1, Topps               , Standard               , NY Yankees    ,          , 572   ,                       ,0
c00143, card   , Eric Chavez                , 2012, 1, Topps               , Standard               , NY Yankees    ,          , US045 ,                       ,0
c00144, card   , Omar Infante               , 2012, 1, Topps               , Standard               , Det Tigers    ,          , US053 ,                       ,0
c00145, card   , Hong-Chin Kuo              , 2012, 1, Topps               , Standard               , LA Dodgers    ,          , 011   ,                       ,0
c00146, card   , Angel Pagan                , 2012, 1, Topps               , Standard               , SF Giants     ,          , US249 ,                       ,0
c00147, card   , Jordan Schafer             , 2012, 1, Topps               , Standard               , Hou Astros    ,          , 428   ,                       ,0
c00148, card   , Edwin Jackson              , 2012, 1, Topps               , Standard               , Was Nationals ,          , US060 ,                       ,0
c00149, card   , Elian Herrera              , 2012, 1, Topps               , Standard               , LA Dodgers    ,          , US038 , rookie card           ,0
c00150, card   , David Carpenter            , 2012, 1, Topps               , Standard               , CA Angels     ,          , US321 , rookie card           ,0
c00151, card   , Mark Trumbo                , 2012, 1, Topps               , Standard               , CA Angels     ,          , US202 , Home Run Derby        ,0
c00152, card   , Thomas Field               , 2012, 1, Topps               , Standard               , Den Rockies   ,          , 460   , rookie card           ,0
c00153, card   , Jason Isringhausen         , 2012, 1, Topps               , Standard               , CA Angels     ,          , US329 ,                       ,0
c00154, card   , Pablo Sandoval             , 2012, 1, Topps               , Standard               , SF Giants     ,          , 185   ,                       ,0
c00155, card   , Matt Albers                , 2012, 1, Topps               , Standard               , Bal Orioles   ,          , US028 ,                       ,0
c00156, card   , Matt Lindstrom             , 2012, 1, Topps               , Standard               , Bal Orioles   ,          , US013 ,                       ,0
c00157, card   , Casey Kotchman             , 2012, 1, Topps               , Standard               , TB Rays       ,          , 289   ,                       ,0
c00158, card   , Jeff Keppinger             , 2012, 1, Topps               , Standard               , TB Rays       ,          , US234 ,                       ,0
c00159, card   , Ryan Ludwick               , 2012, 1, Topps               , Standard               , Cin Reds      ,          , US247 ,                       ,0
c00160, card   , Juan Uribe                 , 2012, 1, Topps               , Standard               , LA Dodgers    ,          , 438   ,                       ,0
c00161, card   , Andrew Carignan            , 2012, 1, Topps               , Standard               , Oak As        ,          , 202   , rookie card           ,0
c00162, card   , Jeff Locke                 , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , 410   , rookie card           ,0
c00163, card   , Jared Hughes               , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , 175   , rookie card           ,0
c00164, card   , Kevin Correia              , 2012, 1, Topps               , Standard               , Pit Pirates   ,          , 074   ,                       ,0
c00165, card   , Fernando Martinez          , 2010, 1, Topps               , Standard               , NY Mets       ,          , 218   , rookie card           ,0
c00166, card   , Lance Berkman              , 2010, 1, Topps               , Standard               , Hou Astros    ,          , 245   ,                       ,0
c00167, card   , Kevin Youkilis             , 2010, 1, Topps               , Standard               , Bos Red Sox   ,          , 295   ,                       ,0
c00168, card   , Anthony Swarzak            , 2010, 1, Topps               , Standard               , Min Twins     ,          , 022   , rookie card           ,0
c00169, card   , Josh Hamilton              , 2010, 1, Topps               , Standard               , TX Rangers    ,          , 175   ,                       ,0
c00170, card   , Joe Nathan                 , 2010, 1, Topps               , Standard               , Min Twins     ,          , 093   ,                       ,0
c00171, card   , Kyle Blanks                , 2010, 1, Topps               , Standard               , SD Padres     ,          , 058   , rookie card           ,0
c00172, card   , Denard Span                , 2010, 1, Topps               , Standard               , Min Twins     ,          , 161   ,                       ,0
c00173, card   , Ivan Rodriguez             , 2010, 1, Topps               , Standard               , TX Rangers    ,          , 094   ,                       ,0
c00174, card   , Victor Martinez            , 2010, 1, Topps               , Standard               , Bos Red Sox   ,          , 030   ,                       ,0
c00175, card   , Cesar Ramos                , 2010, 1, Topps               , Standard               , SD Padres     ,          , 098   , rookie card           ,0
c00176, card   , Tim Lincecum               , 2010, 1, Topps               , Standard               , SF Giants     ,          , 009   , Cy Young award card   ,0
c00177, card   , Will Venable               , 2010, 1, Topps               , Standard               , SD Padres     ,          , 187   ,                       ,0
c00178, card   , Philadelphia Phillies      , 2010, 1, Topps               , Standard               , Phi Phillies  ,          , 134   , Team card             ,0
c00179, card   , Yunel Escobar              , 2010, 1, Topps               , Standard               , Atl Braves    ,          , 146   ,                       ,0
c00180, card   , Mat Gamel                  , 2010, 1, Topps               , Standard               , Mil Brewers   ,          , 151   ,                       ,0
c00181, card   , Magglio Ordonez            , 2010, 1, Topps               , Standard               , Det Tigers    ,          , 212   ,                       ,0
c00182, card   , Bengie Molina              , 2010, 1, Topps               , Standard               , SF Giants     ,          , 253   ,                       ,0
c00183, card   , Austin Kearns              , 2010, 1, Topps               , Standard               , Was Nationals ,          , 291   ,                       ,0
c00184, card   , Brandon Phillips           , 2010, 1, Topps               , Standard               , Cin Reds      ,          , 165   ,                       ,0
c00185, card   , Kenley Jansen              , 2010, 1, Topps               , Standard               , LA Dodgers    ,          , US114 , rookie card           ,0
c00186, card   , Adam Kennedy               , 2010, 1, Topps               , Standard               , Oak As        ,          , 283   ,                       ,0
c00187, card   , Pat Neshek                 , 2010, 1, Topps               , Standard               , Min Twins     ,          , 273   ,                       ,0
c00188, card   , Curtis Granderson          , 2010, 1, Topps               , Standard               , Det Tigers    ,          , 222   ,                       ,0
c00189, card   , David Eckstein             , 2010, 1, Topps               , Standard               , SD Padres     ,          , 092   ,                       ,0
c00190, card   , Kenley Jansen              , 2010, 1, Topps               , Standard               , LA Dodgers    ,          , US114 , rookie card           ,0
c00191, card   , Brad Kilby                 , 2010, 1, Topps               , Standard               , Oak As        ,          , 168   , rookie card           ,0
c00192, card   , Casey Candaele             , 1988, 1, Topps               , Standard               , Mon Expos     ,          , 431   , All-Star rookie       ,22729222991
c00193, card   , Lonnie Smith               , 1988, 1, Topps               , Standard               , KC Royals     ,          , 777   ,                       ,22729222991
c00194, card   , Tom Lasorda                , 1988, 1, Topps               , Standard               , LA Dodgers    ,          , 074   , manager card          ,22729222991
c00195, card   , Lonnie Smith               , 1988, 1, Topps               , Standard               , KC Royals     ,          , 777   ,                       ,22729222991
c00196, card   , John Wathan                , 1988, 1, Topps               , Standard               , KC Royals     ,          , 534   , manager card          ,0
c00197, card   , Alvin Davis                , 1988, 1, Topps               , Standard               , Sea Mariners  ,          , 785   ,                       ,0
c00198, card   , Joe Sambito                , 1988, 1, Topps               , Standard               , Bos Red Sox   ,          , 784   ,                       ,0
c00199, card   , Frank Tanana               , 1988, 1, Topps               , Standard               , Det Tigers    ,          , 177   ,                       ,0
c00200, card   , Dave Palmer                , 1988, 1, Topps               , Standard               , Atl Braves    ,          , 732   ,                       ,0
c00201, card   , DeWayne Buice              , 1988, 1, Topps               , Standard               , CA Angels     ,          , 649   , rookie card?          ,0
c00202, card   , Dan Haren                  , 2012, 1, Topps               , Standard               , CA Angels     ,          , TM068 ,                       ,0
c00203, card   , Mark Williamson            , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 571   , rookie card?          ,0
c00204, card   , Don Gordon                 , 1988, 1, Topps               , Standard               , Clv Indians   ,          , 144   ,                       ,0
c00205, card   , Jeff Montgomery            , 1988, 1, Topps               , Standard               , Cin Reds      ,          , 447   , rookie card?          ,0
c00206, card   , Bob Patterson              , 1988, 1, Topps               , Standard               , Pit Pirates   ,          , 522   ,                       ,0
c00207, card   , Fred Toliver               , 1988, 1, Topps               , Standard               , Phi Phillies  ,          , 203   ,                       ,0
c00208, card   , Keith Hughes               , 1988, 1, Topps               , Standard               , Phi Phillies  ,          , 781   , rookie card?          ,0
c00209, card   , Ryne Sandberg              , 1985, 1, Topps               , Standard               , Chi Cubs      ,          , 460   ,                       ,22807157475
c00210, card   , Rick Monday                , 1977, 1, Topps               , Standard               , Chi Cubs      ,          , 360   ,                       ,22647514200
c00211, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 151   ,                       ,22824601706
c00212, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 151   ,                       ,22824601706
c00213, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 151   ,                       ,22824601706
c00214, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 002   , Diamond Kings         ,22824601706
c00215, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 002   , Diamond Kings         ,22824601706
c00216, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss                , Pit Pirates   ,          , 002   , Diamond Kings         ,22824601706
c00217, card   , Bobby Bonilla              , 1989, 1, Leaf                , Donruss           , Pit Pirates   ,          , 002   , Diamond Kings         ,22824601706
c00218, card   , Barry Bonds                , 1989, 1, Leaf                , Donruss           , Pit Pirates   ,          , 092   ,                       ,22874171262
c00219, card   , Wally Joyner               , 1989, 1, Leaf                , Donruss           , CA Angels     ,          , BC-021, MVP                   ,0
c00220, card   , Joe Carter                 , 1989, 1, Leaf                , Donruss           , Clv Indians   ,          , BC-003, MVP                   ,0
c00221, card   , Luis Medina                , 1989, 1, Leaf                , Donruss           , Clv Indians   ,          , 036   , Rated rookie card     ,0
c00222, card   , Erik Hanson                , 1989, 1, Leaf                , Donruss           , Sea Mariners  ,          , 032   , Rated rookie card     ,0
c00223, card   , Ron Jones                  , 1989, 1, Leaf                , Donruss           , Phi Phillies  ,          , 040   , Rated rookie card     ,0
c00224, card   , Alex Sanchez               , 1989, 1, Leaf                , Donruss           , Tor Blue Jays ,          , 047   , Rated rookie card     ,0
c00225, card   , Kirk Gibson                , 1989, 1, Leaf                , Donruss           , LA Dodgers    ,          , 015   , Diamond Kings         ,0
c00226, card   , Dwight Gooden              , 1989, 1, Leaf                , Donruss           , NY Mets       ,          , 270   ,                       ,0
c00227, card   , Chris Sabo                 , 1989, 1, Leaf                , Donruss           , Cin Reds      ,          , 317   , rookie card           ,0
c00228, card   , Bo Jackson                 , 1989, 1, Leaf                , Donruss           , KC Royals     ,          , 208   ,                       ,0
c00229, card   , Will Clark                 , 1989, 1, Leaf                , Donruss           , SF Giants     ,          , BC-022, MVP                   ,0
c00230, card   , Mike Greenwell             , 1989, 1, Leaf                , Donruss           , Bos Red Sox   ,          , BC-013, MVP                   ,0
c00231, card   , Frank Viola                , 1989, 1, Leaf                , Donruss           , Min Twins     ,          , 023   , Diamond Kings         ,0
c00232, card   , Harold Reynolds            , 1989, 1, Leaf                , Donruss           , Sea Mariners  ,          , 021   , Diamond Kings         ,0
c00233, card   , Mike Schmidt               , 1989, 1, Leaf                , Donruss           , Phi Phillies  ,          , 193   ,                       ,0
c00234, card   , Robin Yount                , 1989, 1, Leaf                , Donruss           , Mil Brewers   ,          , 005   , Diamond Kings         ,0
c00235, card   , Robin Yount                , 1989, 1, Leaf                , Donruss           , Mil Brewers   ,          , 005   , Diamond Kings         ,0
c00236, card   , Cal Ripken                 , 1989, 1, Leaf                , Donruss           , Bal Orioles   ,          , BC-015, MVP                   ,22850606125
c00237, card   , Cal Ripken                 , 1989, 1, Leaf                , Donruss           , Bal Orioles   ,          , BC-015, MVP                   ,22850606125
