b00001, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b00047, card   , Joel Youngblood            , 1989, 1, Topps               , Bowman                 , Cin Reds      ,          , 315   ,                       ,18011674846
b00048, card   , Ted Williams               , 1989, 1, Topps               , Bowman                 , Bos Red Sox   ,          , ---   , Replica card          ,18034957932
b00049, card   , Mickey Mantle              , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , ---   , Replica card          ,18034957932
b00050, card   , Edwin "Duke" Snider        , 1989, 1, Topps               , Bowman                 , Dodgers       ,          , ---   , Replica card          ,18034957932
b00051, card   , Atlee Hammaker             , 1989, 1, Topps               , Big                    , SF Giants     ,          , 021   ,                       ,17644052663
b00052, card   , Jim Presley                , 1989, 1, Topps               , Big                    , Sea Mariners  ,          , 075   ,                       ,17644052663
b00053, card   , Eddie Whitson              , 1989, 1, Topps               , Big                    , SD Padres     ,          , 081   ,                       ,17644052663
b00054, card   , Jim Deshaies               , 1989, 1, Topps               , Big                    , Hou Astros    ,          , 029   ,                       ,17644052663
b00055, card   , Doug Robbins               , 1989, 1, Topps               , Big                    , USA           ,          , 049   ,                       ,17644052663
b00056, card   , Geno Petralli              , 1989, 1, Topps               , Big                    , TX Rangers    ,          , 012   ,                       ,17644052663
b00057, card   , Dave Magadan               , 1989, 1, Topps               , Big                    , NY Mets       ,          , 071   ,                       ,17644052663
b00058, card   , Robin Ventura              , 1989, 1, Topps               , Big                    , USA           ,          , 065   ,                       ,17644052663
b00059, card   , Don August                 , 1989, 1, Topps               , Big                    , Mil Brewers   ,          , 033   ,                       ,17644052663
b00060, card   , Carmen Castillo            , 1989, 1, Topps               , Big                    , Clv Indians   ,          , 091   ,                       ,17644052663
b00061, card   , Pat Tabler                 , 1989, 1, Topps               , Big                    , KC Royals     ,          , 067   ,                       ,17644052663
b00062, card   , Bruce Sutter               , 1989, 1, Topps               , Big                    , Atl Braves    ,          , 064   ,                       ,17644052663
b00063, card   , Lance Parrish              , 1989, 1, Topps               , Big                    , CA Angels     ,          , 250   ,                       ,17644052663
b00064, card   , Rick Schu                  , 1989, 1, Topps               , Big                    , Bal Orioles   ,          , 164   ,                       ,17644052663
b00065, card   , George Brett               , 1989, 1, Topps               , Big                    , KC Royals     ,          , 046   ,                       ,17644052663
b00066, card   , Ed Sprague                 , 1989, 1, Topps               , Big                    , USA           ,          , 040   ,                       ,17644052663
b00067, card   , Jim Poole                  , 1989, 1, Topps               , Big                    , USA           ,          , 263   ,                       ,18262879522
b00068, card   , Storm Davis                , 1989, 1, Topps               , Big                    , Oak As        ,          , 121   ,                       ,18262879522
b00069, card   , Cal Ripken                 , 1989, 1, Topps               , Big                    , Bal Orioles   ,          , 286   ,                       ,18262879522
b00070, card   , Mark McGwire               , 1989, 1, Topps               , Big                    , Oak As        ,          , 034   ,                       ,18262879522
b00071, card   , Don Mattingly              , 1989, 1, Topps               , Big                    , NY Yankees    ,          , 050   ,                       ,18262879522
b00072, card   , Jim Rice                   , 1989, 1, Topps               , Big                    , Bos Red Sox   ,          , 018   ,                       ,18262879522
b00073, card   , Herm Winningham            , 1989, 1, Topps               , Big                    , Cin Reds      ,          , 094   ,                       ,18262879522
b00074, card   , Stan Javier                , 1989, 1, Topps               , Big                    , Oak As        ,          , 277   ,                       ,18262879522
b00075, card   , Big Checklist cards 1-110  , 1989, 1, Topps               , Big                    , ---           ,          , 059   ,                       ,18262879522
b00076, card   , Dwight Evans               , 1989, 1, Topps               , Big                    , Bos Red Sox   ,          , 193   ,                       ,0
b00077, card   , Manny Trillo               , 1989, 1, Topps               , Big                    , Cin Reds      ,          , 295   ,                       ,0
b00078, card   , Bryn Smith                 , 1989, 1, Topps               , Big                    , Mon Expos     ,          , 047   ,                       ,0
b00079, card   , Kurt Stillwell             , 1989, 1, Topps               , Big                    , KC Royals     ,          , 161   ,                       ,0
b00080, card   , Charlse Hudson             , 1989, 1, Topps               , Big                    , NY Yankees    ,          , 088   ,                       ,0
b00081, card   , Ricky Horton               , 1989, 1, Topps               , Bowman                 , LA Dodgers    ,          , 388   ,                       ,0
b00082, card   , Robin Yount                , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,          , 141   ,                       ,0
b00083, card   , Keith Hernandez            , 1989, 1, Topps               , Bowman                 , NY Mets       ,          , 385   ,                       ,0
b00084, card   , Orel Hershiser             , 1989, 1, Topps               , Bowman                 , LA Dodgers    ,          , 341   ,                       ,0
b00085, card   , Rich Renteria              , 1989, 1, Topps               , Bowman                 , Sea Mariners  ,          , 212   ,                       ,0
b00086, card   , Dale Sveum                 , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,          , 139   ,                       ,0
b00087, card   , Jeff Reardon               , 1989, 1, Topps               , Bowman                 , Min Twins     ,          , 148   ,                       ,0
b00088, card   , Tracy Jones                , 1989, 1, Topps               , Bowman                 , SF Giants     ,          , 479   ,                       ,0
b00089, card   , Mike Jackson               , 1989, 1, Topps               , Bowman                 , Sea Mariners  ,          , 207   ,                       ,0
b00090, card   , Pete Smith                 , 1989, 1, Topps               , Bowman                 , Atl Braves    ,          , 269   ,                       ,0
b00091, card   , Robin Yount                , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,          , 144   ,                       ,0
b00092, card   , Carlton Fisk               , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 695   ,                       ,0
b00093, card   , Harold Baines              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 585   ,                       ,0
b00094, card   , Jeff Bittiger              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 209   ,                       ,0
b00095, card   , Daryl Boston               , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 633   ,                       ,0
b00096, card   , Barry Jones                , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 539   ,                       ,0
b00097, card   , Lance Johnson              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 122   ,                       ,0
b00098, card   , Mike Diaz                  , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 142   ,                       ,0
b00099, card   , John Davis                 , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 162   ,                       ,9
b00100, card   , Jeff Bittiger              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 209   ,                       ,0
b00101, card   , Jeff Robinson              , 1989, 1, Topps               , Big                    , Pit Pirates   ,          , 045   ,                       ,0
b00102, card   , Doug Robbins               , 1989, 1, Topps               , Big                    , USA           ,          , 049   ,                       ,9
b00103, card   , Mike Marshall              , 1989, 1, Topps               , Big                    , LA Dodgers    ,          , 048   ,                       ,0
b00104, card   , Bill Pecota                , 1989, 1, Topps               , Big                    , KC Royals     ,          , 292   ,                       ,0
b00105, card   , Rick Schu                  , 1989, 1, Topps               , Big                    , Bal Orioles   ,          , 164   ,                       ,9
b00106, card   , Candy Maldonado            , 1989, 1, Topps               , Big                    , SF Giants     ,          , 197   ,                       ,0
b00107, card   , Chuck Finley               , 1989, 1, Topps               , Big                    , CA Angels     ,          , 076   ,                       ,0
b00108, card   , Danny Tartabull            , 1989, 1, Topps               , Big                    , KC Royals     ,          , 107   ,                       ,0
b00109, card   , Danny Tartabull            , 1989, 1, Topps               , Big                    , KC Royals     ,          , 107   ,                       ,0
b00110, card   , Albert Hall                , 1989, 1, Topps               , Big                    , Atl Braves    ,          , 104   ,                       ,0
b00111, card   , Jose Lind                  , 1989, 1, Topps               , Big                    , Pit Pirates   ,          , 025   ,                       ,0
b00112, card   , Lou Whitaker               , 1989, 1, Topps               , Big                    , Det Tigers    ,          , 022   ,                       ,0
b00113, card   , Glenn Braggs               , 1989, 1, Topps               , Big                    , Mil Brewers   ,          , 204   ,                       ,0
b00114, card   , Glenn Braggs               , 1989, 1, Topps               , Big                    , Mil Brewers   ,          , 204   ,                       ,0
b00115, card   , Rick Cerone                , 1989, 1, Topps               , Big                    , Bos Red Sox   ,          , 119   ,                       ,0
b00116, card   , Nelson Santovenia          , 1989, 1, Topps               , Big                    , Mon Expos     ,          , 098   ,                       ,0
b00117, card   , Bruce Benedict             , 1989, 1, Topps               , Big                    , Atl Braves    ,          , 083   ,                       ,0
b00118, card   , Nelson Santovenia          , 1989, 1, Topps               , Big                    , Mon Expos     ,          , 098   ,                       ,0
b00119, card   , Terry Leach                , 1989, 1, Topps               , Big                    , NY Mets       ,          , 096   ,                       ,0
b00120, card   , Johnny Ray                 , 1989, 1, Topps               , Big                    , CA Angels     ,          , 007   ,                       ,0
b00121, card   , Larry Jeltz                , 1989, 1, Topps               , Big                    , Phi Phillies  ,          , 052   ,                       ,0
b00122, card   , Len Dykstra                , 1989, 1, Topps               , Big                    , NY Mets       ,          , 041   ,                       ,0
b00123, card   , Johnny Ray                 , 1989, 1, Topps               , Big                    , CA Angels     ,          , 007   ,                       ,0
b00124, card   , Carney Lansford            , 1989, 1, Topps               , Big                    , Oak As        ,          , 057   ,                       ,0
b00125, card   , Candy Maldonado            , 1989, 1, Topps               , Big                    , SF Giants     ,          , 197   ,                       ,0
b00126, card   , Orel Hershiser             , 1989, 1, Topps               , Big                    , LA Dodgers    ,          , 001   ,                       ,0
b00127, card   , Melvin Hall                , 1989, 1, Topps               , Big                    , Clv Indians   ,          , 013   ,                       ,0
b00128, card   , Jay Buhner                 , 1989, 1, Topps               , Big                    , Sea Mariners  ,          , 020   ,                       ,0
b00129, card   , Mike Fiore                 , 1989, 1, Topps               , Big                    , USA           ,          , 008   ,                       ,0
b00130, card   , Jim Deshaies               , 1989, 1, Topps               , Big                    , Hou Astros    ,          , 029   ,                       ,17644052663
b00131, card   , Dick Schofield             , 1989, 1, Topps               , Big                    , CA Angels     ,          , 053   ,                       ,0
b00132, card   , Mike Scott                 , 1989, 1, Topps               , Big                    , Hou Astros    ,          , 051   ,                       ,0
b00133, card   , George Brett               , 1989, 1, Topps               , Big                    , KC Royals     ,          , 046   ,                       ,17644052663
b00134, card   , Mike Scott                 , 1989, 1, Topps               , Big                    , Hou Astros    ,          , 051   ,                       ,0
b00135, card   , Eric Show                  , 1989, 1, Topps               , Big                    , SD Padres     ,          , 035   ,                       ,0
b00136, card   , Larry Jeltz                , 1989, 1, Topps               , Big                    , Phi Phillies  ,          , 052   ,                       ,0
b00137, card   , Atlee Hammaker             , 1989, 1, Topps               , Big                    , SF Giants     ,          , 021   ,                       ,17644052663
b00138, card   , Rick Cerone                , 1989, 1, Topps               , Big                    , Bos Red Sox   ,          , 119   ,                       ,0
b00139, card   , Robin Ventura              , 1989, 1, Topps               , Big                    , USA           ,          , 065   ,                       ,17644052663
b00140, card   , Eddie Whitson              , 1989, 1, Topps               , Big                    , SD Padres     ,          , 081   ,                       ,17644052663
b00141, card   , Dave Schmidt               , 1989, 1, Topps               , Big                    , Bal Orioles   ,          , 130   ,                       ,0
b00142, card   , Geno Petralli              , 1989, 1, Topps               , Big                    , TX Rangers    ,          , 012   ,                       ,17644052663
b00143, card   , Storm Davis                , 1989, 1, Topps               , Big                    , Oak As        ,          , 121   ,                       ,18262879522
b00144, card   , Paul O'Neill               , 1989, 1, Topps               , Big                    , Cin Reds      ,          , 039   ,                       ,0
b00145, card   , Alan Trammell              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 400   , All Star              ,18285583592
b00146, card   , Alan Trammell              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 400   , All Star              ,18285583592
b00147, card   , Alan Trammell              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 400   , All Star              ,18285583592
b00148, card   , Alan Trammell              , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 400   , All Star              ,18285583592
b00149, card   , Gary Carter                , 1989, 1, Topps               , Standard               , NY Mets       ,          , 393   , All Star              ,18285583592
b00150, card   , Gary Carter                , 1989, 1, Topps               , Standard               , NY Mets       ,          , 393   , All Star              ,18285583592
b00151, card   , Danny Jackson              , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 395   , All Star              ,18285583592
b00152, card   , Danny Jackson              , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 395   , All Star              ,18285583592
b00153, card   , Andres Galarraga           , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 386   , All Star              ,18285583592
b00154, card   , Andres Galarraga           , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 386   , All Star              ,18285583592
b00155, card   , Andres Galarraga           , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 386   , All Star              ,18285583592
b00156, card   , Bobby Bonilla              , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 388   , All Star              ,18285583592
b00157, card   , Bobby Bonilla              , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 388   , All Star              ,18285583592
b00158, card   , Bobby Bonilla              , 1989, 1, Topps               , Standard               , Pit Pirates   ,          , 388   , All Star              ,18285583592
b00159, card   , Darryl Strawberry          , 1989, 1, Topps               , Standard               , NY Mets       ,          , 390   , All Star              ,18285583592
b00160, card   , Darryl Strawberry          , 1989, 1, Topps               , Standard               , NY Mets       ,          , 390   , All Star              ,18285583592
b00161, card   , Kirby Puckett              , 1989, 1, Topps               , Standard               , Min Twin      ,          , 403   , All Star              ,18285583592
b00162, card   , Mike Greenwell             , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 402   , All Star              ,18285583592
b00163, card   , Roger Clemens              , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 405   , All Star              ,18285583592
b00164, card   , Wade Boggs                 , 1989, 1, Topps               , Standard               , Bos Red Sox   ,          , 399   , All Star              ,18285583592
b00165, card   , Don Mattingly              , 1989, 1, Topps               , Standard               , NY Yankees    ,          , 397   , All Star              ,18285583592
b00166, card   , George Bell                , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 001   , Record Breaker        ,0
b00167, card   , George Bell                , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 001   , Record Breaker        ,0
b00168, card   , George Bell                , 1989, 1, Topps               , Standard               , Tor Blue Jays ,          , 001   , Record Breaker        ,0
b00169, card   , Doug Jones                 , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 006   , Record Breaker        ,0
b00170, card   , Doug Jones                 , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 006   , Record Breaker        ,0
b00171, card   , Gary Carter                , 1989, 1, Topps               , Standard               , NY Mets       ,          , 003   , Record Breaker        ,0
b00172, card   , Orel Hershiser             , 1989, 1, Topps               , Standard               , LA Dodgers    ,          , 005   , Record Breaker        ,0
b00173, card   , Kevin McReynolds           , 1989, 1, Topps               , Standard               , NY Mets       ,          , 007   , Record Breaker        ,0
b00174, card   , check list 133-264         , 1989, 1, Topps               , Standard               , ---           ,          , 258   , check list            ,0
b00175, card   , check list 133-264         , 1989, 1, Topps               , Standard               , ---           ,          , 258   , check list            ,0
b00176, card   , check list 133-264         , 1989, 1, Topps               , Standard               , ---           ,          , 258   , check list            ,0
b00177, card   , Dwight Gooden              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 661   , Turn Back the Clock   ,0
b00178, card   , Tony Oliva                 , 1989, 1, Topps               , Standard               , Min Twins     ,          , 665   , Turn Back the Clock   ,0
b00179, card   , check list 661-792         , 1989, 1, Topps               , Standard               , ---           ,          , 782   , check list            ,0
b00180, card   , check list 661-792         , 1989, 1, Topps               , Standard               , ---           ,          , 782   , check list            ,0
b00181, card   , Lou Brock                  , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 662   , Turn Back the Clock   ,0
b00182, card   , Team Leaders               , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 261   , Team Leaders          ,0
b00183, card   , Todd Worrell               , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 535   ,                       ,0
b00184, card   , Ken Williams               , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 034   ,                       ,0
b00185, card   , Mark Salas                 , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 384   ,                       ,17052851744
b00186, card   , Steve Rosenberg            , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 616   , rookie card           ,0
b00187, card   , Steve Rosenberg            , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 616   , rookie card           ,0
b00188, card   , Steve Rosenberg            , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 616   , rookie card           ,0
b00189, card   , Lance Johnson              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 122   ,                       ,17052851744
b00190, card   , Jerry Reuss                , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 357   ,                       ,17052851744
b00191, card   , Bobby Thigpen              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 762   ,                       ,17052851744
b00192, card   , Bobby Thigpen              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 762   ,                       ,17052851744
b00193, card   , Fred Manrique              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 108   ,                       ,17052851744
b00194, card   , Dan Pasqua                 , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 558   ,                       ,17052851744
b00195, card   , Donn Pall                  , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 458   ,                       ,17052851744
b00196, card   , Shawn Hillegas             , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 247   ,                       ,17052851744
b00197, card   , Jim Fregosi                , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 414   , manager Card          ,0
b00198, card   , Jeff Bittiger              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 209   ,                       ,0
b00199, card   , Jeff Bittiger              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 209   ,                       ,0
b00200, card   , Ernie Banks                , 2015, 1, Panini              , Standard Donruss       , Chi Cubs      ,          , 018   , All-Time Diamond Kings,18311775875
b00201, card   , Andre Dawson Justin Upton  , 2012, 1, Topps               , Standard               , Chi Cubs D-backs,        , TT-16 , Timeless Talents      ,18311775875
b00202, card   , Andre Dawson               , 2012, 1, Topps               , Standard               , Chi Cubs      ,          , GG-76 , Golden Greats         ,8519500327
b00203, card   , Starlin Castro             , 2013, 1, Topps               , Standard               , Chi Cubs      ,          , 113   ,                       ,8521568344
b00204, card   , Joe Mather                 , 2012, 1, Topps               , Standard               , Chi Cubs      ,          , US025 ,                       ,8519500327
b00205, card   , Brian Fuentes              , 2013, 1, Topps               , Standard               , Stl Cardinals ,          , 181   ,                       ,18415988346
b00206, card   , Joe Kelly                  , 2012, 1, Topps               , Standard               , Stl Cardinals ,          , US242 , rookie card           ,18415988346
b00207, card   , Daniel Descalso            , 2013, 1, Topps               , Standard               , Stl Cardinals ,          , 190   ,                       ,18415988346
b00208, card   , Stl Cardinals card         , 2010, 1, Topps               , Standard               , Stl Cardinals ,          , 232   ,                       ,18415988346
b00209, card   , Kyle McClellan             , 2013, 1, Topps               , Standard               , Stl Cardinals ,          , 146   ,                       ,18415988346
b00210, card   , Rafael Furcal              , 2012, 1, Topps               , Standard               , Stl Cardinals ,          , US75  , All-Star              ,18415988346
b00211, card   , Pedro Guerrero             , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 780   ,                       ,18415988346
b00212, card   , Adam Wainwright            , 2013, 1, Topps               , Standard               , Stl Cardinals ,          , 050   ,                       ,18415988346
b00213, card   , Steve Lake                 , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 463   ,                       ,18415988346
b00214, card   , Yadier Molina              , 2012, 1, Topps               , Standard               , Stl Cardinals ,          , US273 , All-Star              ,18415988346
b00215, card   , Matt Adams                 , 2012, 1, Topps               , Standard               , Stl Cardinals ,          , US179 , rookie card           ,18415988346
b00216, card   , Terry Pendleton            , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 375   ,                       ,18415988346
b00217, card   , Terry Pendleton            , 1991, 1, Fleer               , Standard               , Stl Cardinals ,          , 642   ,                       ,18415988346
b00218, card   , Ozzie Smith                , 1991, 1, Fleer               , Standard               , Stl Cardinals ,          , 646   ,                       ,18415988346
b00219, card   , Ozzie Smith                , 1989, 1, Topps               , Standard               , Stl Cardinals ,          , 230   ,                       ,18415988346
b00220, card   , Matt Thorton               , 2013, 1, Topps               , Standard               , Chi White Sox ,          , 292   ,                       ,18441935395
b00221, card   , Ken Williams               , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 034   ,                       ,18441935395
b00222, card   , Brett Myers                , 2012, 1, Topps               , Standard               , Chi White Sox ,          , US071 ,                       ,18441935395
b00223, card   , Fred Manrique              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 108   ,                       ,18441935395
b00224, card   , Greg Walker                , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 408   ,                       ,18441935395
b00225, card   , Paul Konerko               , 2012, 1, Topps               , Standard               , Chi White Sox ,          , US148 , All-Star              ,18441935395
b00226, card   , John Danks                 , 2013, 1, Topps               , Standard               , Chi White Sox ,          , 150   ,                       ,18441935395
b00227, card   , Paul Konerko               , 2013, 1, Topps               , Standard               , Chi White Sox ,          , CH-48 , 400 WhiteSox HRs      ,18441935395
b00228, card   , Chris Sale                 , 2012, 1, Topps               , Standard               , Chi White Sox ,          , US327 , All-Star              ,18441935395
b00229, card   , John Davis                 , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 162   ,                       ,18441935395
b00230, card   , Carlton Fisk               , 2012, 1, Topps               , Standard               , Chi White Sox ,          , BB-18 ,                       ,18441935395
b00231, card   , Jeff Bittiger              , 1989, 1, Topps               , Standard               , Chi White Sox ,          , 209   ,                       ,18441935395
b00232, card   , Steve Wilson               , 1991, 1, Fleer               , Standard               , Chi Cubs      ,          , 440   ,                       ,0
b00233, card   , Mike Woodard               , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 513   ,                       ,0
b00234, card   , Fred Manrique              , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 503   ,                       ,0
b00235, card   , Steve Lyons                , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 502   ,                       ,0
b00236, card   , Ozzie Guillen              , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 497   ,                       ,0
b00237, card   , Dan Pasqua                 , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 507   ,                       ,0
b00238, card   , Lance Johnson              , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 499   ,                       ,0
b00239, card   , Ozzie Guillen              , 1989, 1, Fleer               , Standard               , Chi White Sox ,          , 497   ,                       ,0
